information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-27T22:04:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7f79fb3-5e1c-43f2-8a36-fc37e9630d26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.69,1.35,3.96,0.33,,89.36,87.41,,,Visualizer
moment,0.225,0.67,0.0,4.85,0.0,,88.9,87.74,,,Visualizer
moment,0.45,0.72,0.31,5.79,0.35,,87.09,87.83,,,Visualizer
moment,0.63,0.78,-0.17,6.43,-0.19,,86.83,87.76,,,Visualizer
moment,0.855,0.94,0.22,6.96,0.25,,86.77,87.79,,,Visualizer
moment,1.08,1.19,0.08,7.35,0.09,,87.03,87.84,,,Visualizer
moment,1.26,1.17,-0.35,7.61,-1.13,,87.55,87.72,,,Visualizer
moment,1.485,1.23,-0.18,7.77,0.02,,88.14,87.66,,,Visualizer
moment,1.71,1.25,-0.15,7.94,-0.3,,88.8,87.62,,,Visualizer
moment,1.89,1.19,0.0,7.99,-0.25,,89.36,87.76,,,Visualizer
moment,2.115,1.16,-0.07,7.99,0.29,,89.89,88.01,,,Visualizer
moment,2.34,1.17,0.22,8.03,0.44,,90.19,88.08,,,Visualizer
moment,2.52,1.14,0.1,8.01,0.31,,90.39,88.36,,,Visualizer
moment,2.745,1.14,0.27,7.99,0.47,,90.45,88.62,,,Visualizer
moment,2.925,1.18,0.27,7.95,0.09,,90.39,88.78,,,Visualizer
moment,3.15,1.15,0.45,7.92,0.58,,90.25,88.97,,,Visualizer
moment,3.33,1.16,0.4,7.96,0.2,,90.16,89.13,,,Visualizer
moment,3.645,1.19,0.22,7.99,-0.06,,90.05,89.24,,,Visualizer
moment,3.78,1.25,0.21,7.96,-0.06,,89.82,89.39,,,Visualizer
moment,3.96,1.3,0.33,8.01,-0.15,,89.53,89.38,,,Visualizer
moment,4.185,1.39,0.34,7.98,-0.1,,89.26,89.44,,,Visualizer
moment,4.456,1.51,0.39,7.97,0.01,,89.06,89.49,,,Visualizer
moment,4.59,1.71,0.21,7.93,0.01,,88.86,89.51,,,Visualizer
moment,4.815,1.92,0.37,7.86,0.31,,88.8,89.5,,,Visualizer
moment,5.04,2.24,0.36,7.78,0.03,,88.67,89.51,,,Visualizer
moment,5.265,2.71,0.25,7.58,-0.15,,88.57,89.39,,,Visualizer
moment,5.445,3.24,0.0,7.2,-0.24,,88.4,89.36,,,Visualizer
moment,5.625,3.69,0.15,6.38,-0.06,,88.44,89.38,,,Visualizer
moment,5.85,3.91,0.26,5.39,-0.11,,88.27,89.33,,,Visualizer
moment,6.075,3.76,1.0,4.55,0.8,,88.24,89.3,,,Visualizer
moment,6.3,3.7,1.0,3.78,0.8,,88.11,89.24,,,Visualizer
moment,6.525,3.59,1.58,3.14,1.6,,88.27,89.27,,,Visualizer
moment,6.705,3.38,1.68,2.64,1.71,,88.07,89.24,,,Visualizer
moment,6.885,3.33,2.12,2.37,1.53,,88.11,89.21,,,Visualizer
moment,7.11,3.37,2.45,1.96,1.45,,87.91,89.19,,,Visualizer
moment,7.335,3.2,2.65,1.73,1.48,,87.84,89.25,,,Visualizer
moment,7.56,3.1,2.79,1.58,1.24,,87.81,89.23,,,Visualizer
moment,7.771,3.09,3.18,1.44,1.47,,87.71,89.14,,,Visualizer
moment,7.965,3.09,3.17,1.36,1.03,,87.55,89.2,,,Visualizer
moment,8.145,3.06,3.56,1.29,1.02,,87.45,89.18,,,Visualizer
moment,8.37,3.04,3.68,1.3,1.03,,87.39,89.15,,,Visualizer
moment,8.589,3.11,3.92,1.24,0.97,,87.25,89.15,,,Visualizer
moment,8.775,3.03,4.09,1.17,1.12,,87.06,89.17,,,Visualizer
moment,8.956,3.0,4.4,1.18,1.13,,87.03,89.15,,,Visualizer
moment,9.18,3.01,4.63,1.16,1.2,,86.86,89.12,,,Visualizer
moment,9.405,2.98,4.95,1.18,1.29,,86.77,89.13,,,Visualizer
moment,9.585,3.01,4.98,1.18,1.19,,86.64,89.08,,,Visualizer
moment,9.81,3.0,5.32,1.2,1.36,,86.34,89.06,,,Visualizer
moment,10.125,3.0,5.66,1.2,1.15,,86.34,89.09,,,Visualizer
moment,10.22,2.98,5.69,1.23,1.19,,86.15,89.08,,,Visualizer
moment,10.44,3.0,6.04,1.32,1.22,,86.02,89.02,,,Visualizer
moment,10.62,3.06,6.09,1.26,1.05,,85.86,88.94,,,Visualizer
moment,10.89,2.97,6.53,1.27,1.18,,85.89,88.96,,,Visualizer
moment,11.07,2.95,6.88,1.3,1.37,,85.69,88.97,,,Visualizer
moment,11.25,2.98,7.06,1.4,1.53,,85.76,88.93,,,Visualizer
moment,11.52,3.06,7.46,1.32,1.53,,85.66,88.97,,,Visualizer
moment,11.7,2.97,7.75,1.34,1.52,,85.66,88.95,,,Visualizer
moment,11.88,2.95,7.86,1.44,1.49,,85.56,88.9,,,Visualizer
moment,12.15,3.05,8.25,1.38,1.32,,85.69,88.9,,,Visualizer
moment,12.33,2.99,8.42,1.36,1.3,,85.82,88.83,,,Visualizer
moment,12.51,2.96,8.76,1.46,1.46,,85.86,88.85,,,Visualizer
moment,12.78,3.0,9.18,1.44,1.48,,85.89,88.8,,,Visualizer
moment,12.96,3.0,9.45,1.46,1.46,,86.08,88.72,,,Visualizer
moment,13.145,3.02,9.63,1.44,1.55,,86.15,88.73,,,Visualizer
moment,13.365,3.01,9.97,1.48,1.55,,86.34,88.78,,,Visualizer
moment,13.59,3.06,10.49,1.64,1.62,,86.41,88.73,,,Visualizer
moment,13.769,3.39,10.72,1.9,1.72,,86.47,88.66,,,Visualizer
moment,13.995,3.94,10.87,2.29,1.41,,86.73,88.6,,,Visualizer
moment,14.175,4.57,10.88,2.64,1.4,,86.93,88.58,,,Visualizer
moment,14.401,5.31,11.78,2.84,1.72,,87.29,88.51,,,Visualizer
moment,14.58,5.94,11.89,2.97,1.57,,87.88,88.46,,,Visualizer
moment,14.841,6.53,12.66,2.97,2.04,,88.27,88.44,,,Visualizer
moment,15.029,7.02,12.82,2.91,2.18,,88.73,88.44,,,Visualizer
moment,15.255,7.4,14.07,2.84,2.81,,89.06,88.39,,,Visualizer
moment,15.435,7.71,14.34,2.78,2.87,,89.53,88.37,,,Visualizer
moment,15.705,8.01,15.07,2.7,3.27,,89.99,88.39,,,Visualizer
moment,15.84,8.19,15.65,2.61,3.35,,90.29,88.45,,,Visualizer
moment,16.066,8.31,15.89,2.55,3.44,,90.75,88.45,,,Visualizer
moment,16.334,8.55,16.85,2.46,3.11,,90.86,88.53,,,Visualizer
moment,16.515,8.6,17.46,2.42,3.04,,90.86,88.62,,,Visualizer
moment,16.695,8.71,18.32,2.34,2.99,,91.05,88.6,,,Visualizer
moment,16.876,8.8,18.66,2.28,3.1,,91.12,88.74,,,Visualizer
moment,17.144,8.82,19.5,2.24,3.24,,91.05,88.76,,,Visualizer
moment,17.324,8.86,20.13,2.19,3.28,,91.09,88.82,,,Visualizer
moment,17.55,8.86,20.13,2.19,3.28,,91.02,88.85,,,Visualizer
moment,17.775,8.95,21.48,2.16,3.16,,90.95,88.96,,,Visualizer
moment,17.954,8.98,21.82,2.17,2.9,,90.75,88.96,,,Visualizer
moment,18.136,8.99,22.09,2.17,2.9,,90.72,89.0,,,Visualizer
moment,18.405,9.03,22.92,2.15,2.93,,90.49,89.06,,,Visualizer
moment,18.54,9.03,23.25,2.13,3.11,,90.39,89.06,,,Visualizer
moment,18.764,8.94,24.31,2.14,3.17,,90.32,89.19,,,Visualizer
moment,18.99,9.03,24.72,2.12,3.25,,90.22,89.18,,,Visualizer
moment,19.215,8.96,25.66,2.12,3.22,,90.19,89.22,,,Visualizer
moment,19.394,8.96,26.06,2.11,3.15,,89.96,89.17,,,Visualizer
moment,19.62,9.06,26.86,2.1,3.08,,90.05,89.16,,,Visualizer
moment,19.8,9.11,27.31,2.06,3.18,,89.82,89.18,,,Visualizer
