information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2022-11-30T12:30:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fbfc359-cd55-49cb-bd2e-697dcf60e05d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.292,0.42,0.0,4.0,0.0,,198.66,191.6,,,Visualizer
moment,0.44,0.38,0.0,4.0,0.0,,196.55,192.26,,,Visualizer
moment,0.633,0.4,0.0,3.93,0.0,,193.08,192.3,,,Visualizer
moment,0.876,0.5,0.0,3.98,0.0,,193.02,192.71,,,Visualizer
moment,1.071,0.53,0.0,4.02,0.0,,193.73,193.45,,,Visualizer
moment,1.269,0.5,0.0,4.03,0.0,,194.39,194.02,,,Visualizer
moment,1.461,0.5,0.0,4.01,0.0,,195.11,194.52,,,Visualizer
moment,1.707,0.52,0.0,4.04,0.0,,195.53,194.87,,,Visualizer
moment,1.902,0.56,0.0,4.04,0.0,,196.0,195.11,,,Visualizer
moment,2.094,0.58,0.0,4.05,0.0,,196.0,195.31,,,Visualizer
moment,2.29,0.61,0.0,4.11,0.0,,196.07,195.41,,,Visualizer
moment,2.534,0.65,0.0,4.12,0.0,,195.88,195.41,,,Visualizer
moment,2.728,0.67,0.0,4.15,0.0,,196.24,195.56,,,Visualizer
moment,2.924,0.69,0.0,4.1,0.0,,195.65,195.67,,,Visualizer
moment,3.167,0.71,0.0,4.09,0.0,,194.98,195.67,,,Visualizer
moment,3.365,0.72,0.0,4.05,0.0,,194.04,195.83,,,Visualizer
moment,3.559,0.75,0.0,4.04,0.0,,193.14,196.02,,,Visualizer
moment,3.752,0.78,0.0,4.02,0.0,,191.71,196.08,,,Visualizer
moment,3.996,0.81,0.0,3.96,0.0,,190.89,196.1,,,Visualizer
moment,4.193,0.86,0.0,3.96,0.0,,189.89,196.25,,,Visualizer
moment,4.387,0.92,0.0,3.98,0.0,,189.06,196.45,,,Visualizer
moment,4.581,0.99,0.0,3.97,0.0,,188.66,196.36,,,Visualizer
moment,4.827,1.06,0.0,3.97,0.0,,188.48,196.32,,,Visualizer
moment,5.021,1.14,0.0,3.96,0.0,,188.54,196.24,,,Visualizer
moment,5.215,1.2,0.0,3.95,0.0,,188.48,196.28,,,Visualizer
moment,5.458,1.29,0.0,3.91,0.0,,188.54,196.17,,,Visualizer
moment,5.653,1.36,0.0,3.96,0.0,,188.83,195.87,,,Visualizer
moment,5.851,1.46,0.0,3.92,0.0,,189.01,195.8,,,Visualizer
moment,6.092,1.54,0.0,3.92,0.0,,189.24,195.65,,,Visualizer
moment,6.337,1.65,0.0,3.93,0.0,,189.48,195.52,,,Visualizer
moment,6.483,1.74,0.0,3.95,0.0,,189.6,195.4,,,Visualizer
moment,6.679,1.85,0.0,3.95,0.0,,189.6,195.35,,,Visualizer
moment,6.921,1.98,0.0,3.98,0.0,,190.01,195.23,,,Visualizer
moment,7.116,2.07,0.0,3.97,0.0,,189.95,195.17,,,Visualizer
moment,7.36,2.21,0.0,4.02,0.0,,190.3,195.08,,,Visualizer
moment,7.506,2.36,0.0,3.93,0.0,,190.6,195.03,,,Visualizer
moment,7.753,2.54,0.0,3.93,0.0,,191.07,194.83,,,Visualizer
moment,7.945,2.73,0.0,3.88,0.0,,191.19,194.85,,,Visualizer
moment,8.139,2.96,0.0,3.87,0.0,,191.31,194.81,,,Visualizer
moment,8.383,3.26,0.0,3.93,0.0,,191.36,194.68,,,Visualizer
moment,8.578,3.61,0.0,3.93,0.0,,191.31,194.76,,,Visualizer
moment,8.774,4.0,0.3,3.95,0.29,,191.36,194.58,,,Visualizer
moment,8.971,4.5,0.5,3.89,0.49,,191.24,194.5,,,Visualizer
moment,9.167,4.96,1.2,3.71,1.17,,191.24,194.6,,,Visualizer
moment,9.409,5.35,1.8,3.6,1.76,,191.24,194.54,,,Visualizer
moment,9.604,5.77,2.2,3.52,2.15,,190.83,194.58,,,Visualizer
moment,9.798,6.27,2.7,3.41,2.34,,190.6,194.56,,,Visualizer
moment,10.042,6.65,3.2,3.32,2.44,,190.48,194.48,,,Visualizer
moment,10.236,7.04,3.6,3.24,2.25,,190.13,194.61,,,Visualizer
moment,10.431,7.37,4.2,3.12,2.34,,189.6,194.73,,,Visualizer
moment,10.627,7.63,4.6,2.97,2.34,,189.42,194.47,,,Visualizer
moment,10.87,7.88,5.1,2.87,2.34,,189.18,194.48,,,Visualizer
moment,11.064,8.03,5.6,2.76,2.34,,189.13,194.54,,,Visualizer
moment,11.261,8.19,6.1,2.66,2.44,,189.06,194.61,,,Visualizer
moment,11.455,8.29,6.5,2.56,2.25,,189.06,194.5,,,Visualizer
moment,11.796,8.39,6.9,2.49,2.25,,188.95,194.45,,,Visualizer
moment,11.894,8.5,7.7,2.38,2.34,,189.01,194.39,,,Visualizer
moment,12.091,8.48,7.9,2.29,2.25,,188.89,194.31,,,Visualizer
moment,12.332,8.51,8.4,2.27,2.25,,188.95,194.21,,,Visualizer
moment,12.527,8.55,8.9,2.23,2.34,,189.06,194.2,,,Visualizer
moment,12.724,8.55,9.3,2.14,2.34,,188.89,194.15,,,Visualizer
moment,12.918,8.58,9.8,2.09,2.25,,188.89,194.02,,,Visualizer
moment,13.162,8.62,10.2,2.03,2.25,,188.83,193.95,,,Visualizer
moment,13.356,8.62,10.7,2.0,2.25,,188.89,193.93,,,Visualizer
moment,13.552,8.64,11.1,1.97,2.15,,188.78,193.84,,,Visualizer
moment,13.747,8.63,11.5,1.98,2.15,,188.71,193.95,,,Visualizer
moment,13.99,8.6,12.0,1.96,2.15,,188.6,193.65,,,Visualizer
moment,14.185,8.69,12.6,1.91,2.15,,188.48,193.57,,,Visualizer
moment,14.428,8.67,12.8,1.91,2.05,,188.42,193.71,,,Visualizer
moment,14.623,8.59,13.5,1.91,2.15,,188.01,193.62,,,Visualizer
moment,14.819,8.64,13.9,1.91,2.15,,187.66,193.56,,,Visualizer
moment,15.013,8.61,14.4,1.94,2.15,,187.25,193.6,,,Visualizer
moment,15.211,8.69,14.6,1.94,2.15,,187.02,193.48,,,Visualizer
moment,15.453,8.72,15.2,1.93,2.05,,186.72,193.25,,,Visualizer
moment,15.648,8.62,15.7,1.96,2.15,,186.2,193.33,,,Visualizer
moment,15.848,8.67,16.1,1.96,2.15,,185.91,193.4,,,Visualizer
moment,16.086,8.75,16.3,1.92,2.15,,185.68,193.36,,,Visualizer
moment,16.281,8.62,16.9,1.9,2.05,,185.44,193.33,,,Visualizer
moment,16.477,8.65,17.3,1.89,2.05,,185.5,193.08,,,Visualizer
moment,16.672,8.71,17.6,1.87,2.05,,185.33,193.06,,,Visualizer
moment,16.916,8.62,18.2,1.84,2.05,,185.33,193.02,,,Visualizer
moment,17.11,8.55,18.6,1.85,2.05,,185.27,192.94,,,Visualizer
moment,17.306,8.55,19.0,1.87,2.05,,185.62,192.86,,,Visualizer
moment,17.502,8.65,19.5,1.86,2.15,,185.56,192.82,,,Visualizer
moment,17.744,8.59,19.9,1.87,2.05,,185.5,192.72,,,Visualizer
moment,17.94,8.55,20.3,1.88,2.05,,185.44,192.74,,,Visualizer
moment,18.14,8.59,20.5,1.85,2.05,,185.68,192.64,,,Visualizer
moment,18.378,8.53,21.2,1.85,2.15,,185.44,192.43,,,Visualizer
moment,18.621,8.54,21.8,1.83,2.05,,185.33,192.37,,,Visualizer
moment,18.767,8.5,22.2,1.85,2.05,,185.44,192.27,,,Visualizer
moment,18.964,8.49,22.4,1.85,2.05,,185.44,192.18,,,Visualizer
moment,19.207,8.47,22.8,1.82,2.05,,185.5,192.24,,,Visualizer
moment,19.401,8.43,23.2,1.83,1.95,,185.62,192.09,,,Visualizer
