information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-09T09:52:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.7 (0-5),text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43859c8f-d21b-4209-98df-23f00c8d4925,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.299,0.69,0.0,3.67,0.0,,90.43,74.38,,,Visualizer
moment,0.495,0.66,0.0,3.71,0.0,,89.61,74.54,,,Visualizer
moment,0.741,0.65,0.0,3.75,0.0,,87.5,74.65,,,Visualizer
moment,1.043,0.69,0.0,3.8,0.0,,87.9,74.71,,,Visualizer
moment,1.241,0.66,0.0,3.85,0.0,,88.72,75.13,,,Visualizer
moment,1.56,0.68,0.0,3.85,0.0,,89.54,76.13,,,Visualizer
moment,1.745,0.73,0.0,3.9,0.0,,90.27,77.66,,,Visualizer
moment,2.049,0.77,0.0,3.92,0.0,,91.17,79.28,,,Visualizer
moment,2.244,0.77,0.0,3.95,0.0,,91.8,80.91,,,Visualizer
moment,2.549,0.73,0.0,3.99,0.0,,92.47,82.39,,,Visualizer
moment,2.744,0.79,0.0,4.03,0.0,,92.71,83.71,,,Visualizer
moment,3.048,0.78,0.0,4.03,0.0,,92.98,84.95,,,Visualizer
moment,3.29,0.71,0.0,4.02,0.0,,92.64,86.1,,,Visualizer
moment,3.497,0.71,0.0,4.04,0.0,,92.07,87.03,,,Visualizer
moment,3.798,0.68,0.0,4.1,0.0,,91.37,87.86,,,Visualizer
moment,3.996,0.69,0.0,4.07,0.0,,90.9,88.47,,,Visualizer
moment,4.19,0.77,0.0,4.07,0.0,,90.37,88.96,,,Visualizer
moment,4.549,0.84,0.0,4.01,0.0,,89.87,89.3,,,Visualizer
moment,4.741,0.96,0.0,4.01,0.0,,89.48,89.47,,,Visualizer
moment,4.959,1.08,0.0,4.02,0.0,,89.14,89.63,,,Visualizer
moment,5.244,1.23,0.0,4.04,0.0,,88.85,89.8,,,Visualizer
moment,5.546,1.33,0.0,4.05,0.0,,88.62,89.88,,,Visualizer
moment,5.741,1.45,0.0,3.99,0.0,,88.26,89.88,,,Visualizer
moment,5.94,1.64,0.0,4.03,0.0,,88.23,89.92,,,Visualizer
moment,6.247,1.81,0.0,4.02,0.0,,88.0,89.95,,,Visualizer
moment,6.541,1.97,0.0,4.0,0.0,,87.9,89.9,,,Visualizer
moment,6.748,2.14,0.0,4.02,0.0,,87.47,89.87,,,Visualizer
moment,7.092,2.3,0.0,4.02,0.0,,87.34,89.89,,,Visualizer
moment,7.19,2.49,0.0,4.05,0.0,,87.21,89.85,,,Visualizer
moment,7.495,2.77,0.0,4.05,0.0,,87.05,89.8,,,Visualizer
moment,7.69,3.08,0.0,4.07,0.0,,86.75,89.81,,,Visualizer
moment,8.01,3.44,0.0,4.08,0.0,,86.85,89.74,,,Visualizer
moment,8.19,3.89,0.0,4.04,0.0,,86.72,89.72,,,Visualizer
moment,8.494,4.39,0.0,3.88,0.0,,86.43,89.74,,,Visualizer
moment,8.693,4.84,0.0,3.68,0.0,,86.3,89.7,,,Visualizer
moment,9.004,5.35,0.0,3.41,0.0,,86.27,89.59,,,Visualizer
moment,9.192,5.9,0.0,3.15,0.0,,86.01,89.51,,,Visualizer
moment,9.494,6.45,0.0,2.89,0.0,,86.04,89.48,,,Visualizer
moment,9.741,6.94,0.0,2.67,0.0,,85.84,89.43,,,Visualizer
moment,9.944,7.31,0.1,2.43,0.1,,85.91,89.41,,,Visualizer
moment,10.243,7.66,0.1,2.16,0.1,,85.81,89.39,,,Visualizer
moment,10.543,7.88,0.08,1.94,0.08,,85.75,89.41,,,Visualizer
moment,10.742,8.02,0.68,1.76,0.69,,85.68,89.27,,,Visualizer
moment,10.991,7.94,0.69,1.69,0.6,,85.52,89.27,,,Visualizer
moment,11.206,8.33,0.67,1.55,0.59,,85.39,89.26,,,Visualizer
moment,11.49,8.47,1.09,1.41,1.02,,85.49,89.22,,,Visualizer
moment,11.69,8.49,1.09,1.27,0.42,,85.26,89.26,,,Visualizer
moment,11.994,8.51,1.1,1.23,0.42,,85.23,89.19,,,Visualizer
moment,12.191,8.65,1.13,1.08,0.47,,85.13,89.23,,,Visualizer
moment,12.494,8.55,1.46,1.06,0.37,,85.26,89.2,,,Visualizer
moment,12.694,8.68,1.65,0.96,0.57,,85.1,89.1,,,Visualizer
moment,12.994,8.61,1.63,0.9,0.54,,85.1,89.15,,,Visualizer
moment,13.193,8.55,1.89,0.91,0.77,,85.07,89.13,,,Visualizer
moment,13.542,8.75,1.96,0.81,0.51,,84.97,89.11,,,Visualizer
moment,13.753,8.59,2.13,0.77,0.51,,84.91,89.1,,,Visualizer
moment,13.94,8.53,2.4,0.76,0.77,,84.88,89.08,,,Visualizer
moment,14.248,8.67,2.41,0.77,0.53,,84.91,89.04,,,Visualizer
moment,14.54,8.75,2.53,0.73,0.58,,84.78,89.08,,,Visualizer
moment,14.742,8.59,2.8,0.73,0.68,,84.68,89.07,,,Visualizer
moment,14.945,8.56,2.9,0.74,0.51,,84.68,89.04,,,Visualizer
moment,15.242,8.6,2.93,0.73,0.53,,84.52,89.03,,,Visualizer
moment,15.545,8.7,2.98,0.78,0.45,,84.55,88.98,,,Visualizer
moment,15.741,8.76,3.32,0.72,0.76,,84.42,88.94,,,Visualizer
moment,15.997,8.53,3.35,0.73,0.46,,84.48,88.88,,,Visualizer
moment,16.19,8.51,3.52,0.76,0.61,,84.39,88.93,,,Visualizer
moment,16.499,8.55,3.74,0.77,0.78,,84.23,88.93,,,Visualizer
moment,16.69,8.57,3.83,0.78,0.52,,84.26,88.94,,,Visualizer
moment,16.994,8.51,3.89,0.8,0.56,,84.2,88.94,,,Visualizer
moment,17.19,8.5,4.25,0.84,0.62,,84.1,88.83,,,Visualizer
moment,17.545,8.61,4.43,0.85,0.7,,84.1,88.85,,,Visualizer
moment,17.74,8.65,4.72,0.81,0.87,,83.94,88.85,,,Visualizer
moment,17.94,8.38,4.93,0.82,1.01,,83.94,88.8,,,Visualizer
moment,18.246,8.33,4.98,0.88,0.74,,84.0,88.82,,,Visualizer
moment,18.542,8.41,5.41,0.9,0.76,,84.0,88.79,,,Visualizer
moment,18.753,8.42,5.63,0.94,0.92,,83.81,88.8,,,Visualizer
moment,18.945,8.51,5.79,0.93,0.87,,84.04,88.75,,,Visualizer
moment,19.242,8.41,5.95,0.92,0.98,,83.81,88.79,,,Visualizer
moment,19.547,8.24,6.45,0.95,1.05,,83.91,88.82,,,Visualizer
moment,19.741,8.31,6.57,1.01,0.95,,84.0,88.73,,,Visualizer
moment,19.991,8.41,6.81,1.01,1.03,,84.04,88.79,,,Visualizer
moment,20.192,8.2,7.12,1.03,1.18,,84.1,88.72,,,Visualizer
moment,20.495,8.31,7.35,1.04,1.27,,84.13,88.76,,,Visualizer
moment,20.69,8.3,7.68,1.05,1.12,,84.32,88.71,,,Visualizer
moment,21.0,8.15,7.96,1.1,1.16,,84.55,88.68,,,Visualizer
moment,21.195,8.27,8.27,1.1,1.04,,84.71,88.71,,,Visualizer
moment,21.494,8.19,8.53,1.13,1.17,,84.88,88.74,,,Visualizer
moment,21.69,8.18,8.89,1.17,1.22,,85.07,88.67,,,Visualizer
moment,21.994,8.17,9.0,1.15,1.19,,85.29,88.65,,,Visualizer
moment,22.19,8.08,9.39,1.21,1.27,,85.49,88.6,,,Visualizer
moment,22.543,8.13,9.73,1.21,1.21,,85.71,88.62,,,Visualizer
moment,22.741,8.15,10.17,1.22,1.3,,85.94,88.64,,,Visualizer
moment,22.94,8.04,10.42,1.23,1.33,,86.3,88.61,,,Visualizer
moment,23.245,8.05,10.71,1.27,1.34,,86.43,88.61,,,Visualizer
moment,23.541,8.05,11.09,1.26,1.38,,86.79,88.52,,,Visualizer
moment,23.693,8.01,11.44,1.26,1.29,,87.02,88.55,,,Visualizer
moment,23.991,8.01,11.56,1.29,1.26,,87.28,88.51,,,Visualizer
moment,24.194,7.95,12.2,1.32,1.42,,87.5,88.57,,,Visualizer
moment,24.493,7.94,12.5,1.31,1.43,,87.8,88.5,,,Visualizer
moment,24.69,7.97,12.92,1.34,1.5,,88.0,88.39,,,Visualizer
moment,24.996,7.92,13.2,1.35,1.49,,88.19,88.39,,,Visualizer
moment,25.19,7.89,13.65,1.36,1.47,,88.36,88.4,,,Visualizer
moment,25.494,7.88,13.92,1.37,1.44,,88.75,88.38,,,Visualizer
moment,25.704,7.85,14.37,1.37,1.47,,88.91,88.36,,,Visualizer
moment,25.991,7.84,14.67,1.4,1.49,,89.01,88.35,,,Visualizer
moment,26.243,7.79,15.14,1.45,1.51,,89.11,88.36,,,Visualizer
moment,26.547,7.83,15.4,1.46,1.5,,89.48,88.38,,,Visualizer
moment,26.741,7.78,15.86,1.47,1.51,,89.54,88.34,,,Visualizer
moment,26.958,7.78,16.19,1.49,1.54,,89.64,88.35,,,Visualizer
moment,27.241,7.79,16.48,1.51,1.53,,89.84,88.34,,,Visualizer
moment,27.55,7.71,17.04,1.47,1.66,,90.0,88.41,,,Visualizer
moment,27.741,7.69,17.48,1.51,1.64,,90.0,88.42,,,Visualizer
moment,27.94,7.71,17.79,1.47,1.62,,90.3,88.43,,,Visualizer
moment,28.246,7.63,18.32,1.47,1.69,,90.27,88.47,,,Visualizer
moment,28.541,7.71,18.77,1.49,1.59,,90.4,88.44,,,Visualizer
moment,28.792,7.63,19.23,1.51,1.6,,90.34,88.44,,,Visualizer
moment,28.992,7.62,19.42,1.51,1.65,,90.4,88.4,,,Visualizer
moment,29.191,7.58,19.89,1.56,1.59,,90.4,88.47,,,Visualizer
moment,29.559,7.62,20.21,1.52,1.62,,90.43,88.45,,,Visualizer
moment,29.692,7.58,20.77,1.51,1.56,,90.47,88.53,,,Visualizer
moment,29.992,7.49,20.97,1.52,1.57,,90.4,88.59,,,Visualizer
moment,30.241,7.53,21.52,1.53,1.65,,90.37,88.57,,,Visualizer
moment,30.545,7.53,21.92,1.52,1.56,,90.27,88.6,,,Visualizer
moment,30.743,7.48,22.45,1.54,1.7,,90.23,88.62,,,Visualizer
moment,30.948,7.5,22.8,1.52,1.69,,90.3,88.67,,,Visualizer
moment,31.241,7.41,22.93,1.52,1.61,,90.2,88.71,,,Visualizer
moment,31.546,7.44,23.57,1.54,1.67,,90.2,88.72,,,Visualizer
moment,31.742,7.45,24.05,1.52,1.62,,90.1,88.73,,,Visualizer
moment,31.941,7.37,24.4,1.55,1.62,,90.14,88.77,,,Visualizer
moment,32.252,7.37,24.59,1.53,1.68,,90.07,88.76,,,Visualizer
moment,32.54,7.33,25.15,1.54,1.6,,90.1,88.81,,,Visualizer
moment,32.691,7.32,25.69,1.55,1.66,,89.84,88.9,,,Visualizer
moment,33.003,7.34,25.98,1.54,1.6,,89.87,88.87,,,Visualizer
moment,33.191,7.25,26.33,1.57,1.61,,89.84,88.84,,,Visualizer
moment,33.491,7.23,26.68,1.59,1.66,,89.74,88.96,,,Visualizer
moment,33.697,7.24,27.12,1.59,1.65,,89.51,88.97,,,Visualizer
moment,33.993,7.25,27.44,1.57,1.63,,89.61,88.96,,,Visualizer
moment,34.192,7.19,27.95,1.59,1.64,,89.48,89.04,,,Visualizer
moment,34.493,7.21,28.45,1.58,1.63,,89.48,89.05,,,Visualizer
moment,34.69,7.15,28.93,1.58,1.7,,89.24,89.06,,,Visualizer
moment,34.993,7.15,29.25,1.56,1.65,,89.34,89.06,,,Visualizer
moment,35.243,7.14,29.78,1.6,1.73,,89.18,89.1,,,Visualizer
moment,35.549,7.11,30.08,1.55,1.65,,89.05,89.1,,,Visualizer
moment,35.741,7.06,30.56,1.57,1.65,,88.95,89.13,,,Visualizer
moment,35.941,7.09,30.88,1.57,1.65,,88.91,89.06,,,Visualizer
moment,36.253,7.05,31.22,1.58,1.64,,88.75,89.01,,,Visualizer
