information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-24T12:49:22Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d04eeb7-ce53-49a1-bf05-7b08c0b53133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.34,0.0,4.48,0.0,,89.75,84.58,,,Visualizer
moment,0.449,0.47,0.0,5.48,0.0,,89.21,84.77,,,Visualizer
moment,0.629,0.66,0.0,6.37,0.0,,89.68,84.82,,,Visualizer
moment,0.854,0.64,0.0,7.01,0.0,,90.18,84.89,,,Visualizer
moment,1.078,0.63,0.0,7.57,0.0,,90.62,85.28,,,Visualizer
moment,1.259,0.63,0.0,8.01,0.0,,90.98,85.76,,,Visualizer
moment,1.483,0.59,0.0,8.36,0.0,,91.32,86.24,,,Visualizer
moment,1.664,0.58,0.0,8.62,0.0,,91.36,86.74,,,Visualizer
moment,1.892,0.58,0.0,8.88,0.0,,91.55,87.25,,,Visualizer
moment,2.114,0.7,0.0,9.1,0.0,,91.62,87.65,,,Visualizer
moment,2.296,0.78,0.0,9.16,0.0,,91.72,87.99,,,Visualizer
moment,2.519,0.93,0.0,9.22,0.0,,91.69,88.29,,,Visualizer
moment,2.745,1.08,0.0,9.21,0.0,,91.62,88.55,,,Visualizer
moment,2.924,1.21,0.0,9.01,0.0,,91.52,88.76,,,Visualizer
moment,3.149,1.29,0.0,8.7,0.0,,91.59,88.95,,,Visualizer
moment,3.374,1.36,0.0,8.17,0.0,,91.45,89.12,,,Visualizer
moment,3.553,1.4,0.0,7.56,0.0,,91.59,89.25,,,Visualizer
moment,3.778,1.45,0.0,6.87,0.0,,91.42,89.38,,,Visualizer
moment,3.959,1.47,0.0,6.12,0.0,,91.36,89.51,,,Visualizer
moment,4.184,1.46,0.0,5.39,0.0,,91.39,89.61,,,Visualizer
moment,4.409,1.45,0.0,4.71,0.0,,91.29,89.69,,,Visualizer
moment,4.59,1.42,0.0,4.06,0.0,,91.25,89.67,,,Visualizer
moment,4.814,1.39,0.0,3.49,0.0,,91.25,89.71,,,Visualizer
moment,5.038,1.36,0.0,3.01,0.0,,91.12,89.72,,,Visualizer
moment,5.221,1.32,0.0,2.6,0.0,,91.15,89.69,,,Visualizer
moment,5.443,1.31,0.0,2.25,0.0,,91.09,89.64,,,Visualizer
moment,5.624,1.33,0.0,2.02,0.0,,90.95,89.77,,,Visualizer
moment,5.849,1.34,0.0,1.67,0.0,,91.02,89.78,,,Visualizer
moment,6.074,1.32,0.0,1.44,0.0,,90.82,89.72,,,Visualizer
moment,6.254,1.29,0.0,1.21,0.0,,90.88,89.73,,,Visualizer
moment,6.479,1.28,0.0,1.03,0.0,,90.82,89.7,,,Visualizer
moment,6.704,1.25,0.0,0.81,0.0,,90.82,89.67,,,Visualizer
moment,6.884,1.17,0.0,0.76,0.0,,90.82,89.67,,,Visualizer
moment,7.108,1.19,0.0,0.69,0.0,,90.75,89.68,,,Visualizer
moment,7.336,1.19,0.0,0.65,0.0,,90.82,89.61,,,Visualizer
moment,7.515,1.16,0.0,0.61,0.0,,90.68,89.54,,,Visualizer
moment,7.739,1.18,0.0,0.55,0.0,,90.62,89.59,,,Visualizer
moment,7.919,1.18,0.0,0.43,0.0,,90.62,89.57,,,Visualizer
moment,8.145,1.17,0.0,0.34,0.0,,90.85,89.48,,,Visualizer
moment,8.38,1.16,0.0,0.26,0.0,,90.75,89.46,,,Visualizer
moment,8.55,1.14,0.0,0.2,0.0,,90.65,89.42,,,Visualizer
moment,8.775,1.11,0.0,0.26,0.0,,90.78,89.41,,,Visualizer
moment,8.999,1.13,0.0,0.28,0.0,,90.78,89.38,,,Visualizer
moment,9.179,1.11,0.0,0.36,0.0,,90.75,89.38,,,Visualizer
moment,9.404,1.14,0.0,0.32,0.0,,90.75,89.33,,,Visualizer
moment,9.629,1.12,0.0,0.36,0.0,,90.71,89.34,,,Visualizer
moment,9.809,1.16,0.0,0.34,0.0,,90.58,89.33,,,Visualizer
moment,10.034,1.16,0.0,0.27,0.0,,90.62,89.34,,,Visualizer
moment,10.214,1.14,0.0,0.21,0.0,,90.68,89.38,,,Visualizer
moment,10.438,1.14,0.0,0.16,0.0,,90.68,89.22,,,Visualizer
moment,10.664,1.12,0.0,0.13,0.0,,90.71,89.24,,,Visualizer
moment,10.843,1.09,0.0,0.15,0.0,,90.75,89.25,,,Visualizer
moment,11.069,1.12,0.0,0.23,0.0,,90.68,89.23,,,Visualizer
moment,11.294,1.13,0.0,0.19,0.0,,90.52,89.26,,,Visualizer
moment,11.474,1.12,0.0,0.3,0.0,,90.58,89.28,,,Visualizer
moment,11.699,1.15,0.0,0.25,0.0,,90.48,89.19,,,Visualizer
