information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso / Nike profile (yunung),text
meta,,,,,,,,,Date,2022-05-08T14:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85c1c54c-253a-4838-8fb6-13a140117c82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.264,0.55,0.0,3.86,0.0,,92.59,90.48,,,Visualizer
moment,0.444,0.5,0.0,4.3,0.0,,90.95,90.67,,,Visualizer
moment,0.624,0.7,0.0,4.77,0.0,,88.49,90.72,,,Visualizer
moment,0.894,0.92,0.0,5.12,0.0,,88.65,90.74,,,Visualizer
moment,1.074,1.01,0.0,5.43,0.0,,89.14,90.74,,,Visualizer
moment,1.254,1.07,0.0,5.64,0.0,,89.89,90.73,,,Visualizer
moment,1.569,1.12,0.0,5.74,0.0,,90.55,90.8,,,Visualizer
moment,1.659,1.17,0.0,5.85,0.0,,90.98,90.81,,,Visualizer
moment,1.884,1.24,0.0,5.88,0.0,,91.52,90.8,,,Visualizer
moment,2.199,1.35,0.0,5.9,0.0,,91.78,90.83,,,Visualizer
moment,2.288,1.44,0.0,5.93,0.0,,92.02,90.92,,,Visualizer
moment,2.514,1.5,0.0,5.91,0.0,,92.12,90.94,,,Visualizer
moment,2.694,1.58,0.0,5.9,0.0,,92.35,91.03,,,Visualizer
moment,3.009,1.72,0.0,5.87,0.0,,92.38,91.15,,,Visualizer
moment,3.144,1.86,0.0,5.81,0.0,,92.35,91.2,,,Visualizer
moment,3.324,2.01,0.0,5.78,0.0,,92.32,91.15,,,Visualizer
moment,3.639,2.17,0.0,5.77,0.0,,92.32,91.23,,,Visualizer
