information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-27T12:38:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3792822b-02cd-4ffb-b362-5deff95f368e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.43,0.0,1.98,0.0,,90.95,76.04,,,Visualizer
moment,0.222,0.38,0.0,2.98,0.0,,90.81,76.23,,,Visualizer
moment,0.449,0.27,0.73,4.29,0.73,,90.12,76.37,,,Visualizer
moment,0.669,0.36,0.71,5.43,0.71,,87.03,76.25,,,Visualizer
moment,0.85,0.43,0.87,6.29,0.87,,86.42,76.23,,,Visualizer
moment,1.075,0.47,0.96,6.97,1.13,,88.04,76.31,,,Visualizer
moment,1.254,0.49,0.96,7.55,0.96,,89.44,76.66,,,Visualizer
moment,1.48,0.54,1.01,7.92,0.28,,90.68,77.17,,,Visualizer
moment,1.705,0.69,1.04,8.19,0.32,,91.84,77.61,,,Visualizer
moment,1.884,0.89,1.05,8.47,0.18,,93.13,78.07,,,Visualizer
moment,2.109,1.05,1.33,8.61,0.37,,94.23,78.5,,,Visualizer
moment,2.339,1.17,1.26,8.67,0.31,,95.18,79.03,,,Visualizer
moment,2.524,1.19,1.44,8.73,0.51,,95.65,79.84,,,Visualizer
