information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T02:02:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/901e34aa-fb6e-4d12-8bc0-c35029603cd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.44,0.0,3.37,0.0,,91.94,83.68,,,Visualizer
moment,0.528,0.5,0.0,3.94,0.0,,90.6,84.03,,,Visualizer
moment,0.762,0.68,0.0,4.43,0.0,,90.63,84.12,,,Visualizer
moment,1.025,0.91,0.0,4.76,0.0,,91.5,84.3,,,Visualizer
moment,1.248,1.15,0.0,4.92,0.0,,92.71,84.85,,,Visualizer
moment,1.52,1.14,0.0,4.97,0.0,,93.77,85.68,,,Visualizer
moment,1.744,1.15,0.0,5.06,0.0,,94.65,86.55,,,Visualizer
moment,2.014,1.17,0.0,5.05,0.0,,95.27,87.41,,,Visualizer
moment,2.24,1.24,0.0,5.01,0.0,,95.3,88.24,,,Visualizer
moment,2.509,1.28,0.0,5.03,0.0,,95.34,89.03,,,Visualizer
moment,2.778,1.38,0.0,5.01,0.0,,94.93,89.73,,,Visualizer
moment,3.013,1.54,0.0,4.97,0.0,,94.62,90.37,,,Visualizer
moment,3.276,1.64,0.0,4.93,0.0,,94.0,90.9,,,Visualizer
moment,3.498,1.79,0.0,4.9,0.0,,93.63,91.27,,,Visualizer
moment,3.768,1.97,0.0,4.88,0.0,,93.15,91.61,,,Visualizer
moment,3.993,2.19,0.0,4.83,0.0,,92.58,91.79,,,Visualizer
moment,4.264,2.42,0.0,4.78,0.0,,92.0,91.8,,,Visualizer
moment,4.489,2.69,0.0,4.64,0.0,,91.67,91.9,,,Visualizer
moment,4.759,2.95,0.0,4.37,0.0,,91.37,91.93,,,Visualizer
moment,5.043,3.15,0.0,4.01,0.0,,91.03,91.92,,,Visualizer
moment,5.265,3.31,0.0,3.58,0.0,,90.86,91.96,,,Visualizer
moment,5.534,3.34,0.0,3.18,0.0,,90.77,91.86,,,Visualizer
moment,5.75,3.34,0.0,2.78,0.0,,90.4,91.79,,,Visualizer
moment,6.064,3.32,0.0,2.39,0.0,,90.4,91.75,,,Visualizer
moment,6.243,3.26,0.6,2.09,0.61,,90.2,91.75,,,Visualizer
moment,6.537,3.21,0.9,1.83,0.91,,90.36,91.73,,,Visualizer
moment,6.741,3.22,1.5,1.55,1.52,,90.2,91.73,,,Visualizer
moment,7.026,3.17,1.8,1.4,1.83,,90.16,91.66,,,Visualizer
moment,7.324,3.15,2.2,1.25,1.62,,90.27,91.6,,,Visualizer
moment,7.512,3.12,2.6,1.11,1.42,,90.16,91.69,,,Visualizer
moment,7.775,3.05,2.8,1.03,1.32,,90.23,91.66,,,Visualizer
moment,8.006,3.07,3.2,0.92,1.32,,90.2,91.63,,,Visualizer
moment,8.269,3.02,3.5,0.9,1.32,,90.07,91.62,,,Visualizer
moment,8.502,3.03,3.8,0.86,1.22,,90.03,91.66,,,Visualizer
moment,8.764,3.08,4.0,0.77,1.22,,90.0,91.61,,,Visualizer
moment,8.997,3.01,4.2,0.76,1.02,,89.96,91.57,,,Visualizer
moment,9.26,3.04,4.5,0.71,1.02,,89.93,91.55,,,Visualizer
moment,9.494,3.03,4.7,0.68,0.91,,89.83,91.58,,,Visualizer
moment,9.752,3.02,4.8,0.71,1.02,,89.87,91.58,,,Visualizer
moment,10.032,3.09,5.2,0.65,1.02,,89.77,91.6,,,Visualizer
moment,10.248,3.01,5.3,0.62,0.91,,89.8,91.64,,,Visualizer
moment,10.522,2.96,5.6,0.62,0.91,,89.8,91.6,,,Visualizer
moment,10.743,3.06,5.8,0.64,0.91,,89.73,91.55,,,Visualizer
moment,11.013,3.06,6.0,0.59,0.81,,89.67,91.59,,,Visualizer
moment,11.24,2.98,6.1,0.56,0.71,,89.6,91.57,,,Visualizer
moment,11.518,2.96,6.4,0.59,0.81,,89.63,91.49,,,Visualizer
moment,11.734,3.02,6.5,0.63,0.71,,89.57,91.48,,,Visualizer
moment,12.011,3.13,6.7,0.54,0.71,,89.54,91.55,,,Visualizer
moment,12.274,3.04,6.8,0.51,0.71,,89.54,91.53,,,Visualizer
moment,12.508,2.96,7.1,0.49,0.61,,89.6,91.44,,,Visualizer
moment,12.779,2.97,7.2,0.52,0.71,,89.54,91.48,,,Visualizer
moment,13.004,2.99,7.4,0.59,0.61,,89.54,91.5,,,Visualizer
moment,13.273,3.09,7.4,0.55,0.61,,89.57,91.37,,,Visualizer
moment,13.497,3.04,7.7,0.5,0.71,,89.54,91.41,,,Visualizer
moment,13.783,2.98,7.9,0.5,0.71,,89.6,91.53,,,Visualizer
moment,13.993,2.95,8.2,0.52,0.81,,89.73,91.44,,,Visualizer
moment,14.253,3.06,8.2,0.58,0.81,,89.6,91.44,,,Visualizer
moment,14.531,3.17,8.5,0.47,0.81,,89.63,91.4,,,Visualizer
moment,14.748,2.96,8.6,0.45,0.61,,89.63,91.37,,,Visualizer
moment,15.019,2.94,8.7,0.6,0.51,,89.8,91.31,,,Visualizer
moment,15.242,3.34,9.0,0.82,0.61,,89.77,91.35,,,Visualizer
moment,15.529,3.95,9.1,1.08,0.61,,89.9,91.32,,,Visualizer
moment,15.746,4.6,9.4,1.32,0.81,,90.13,91.28,,,Visualizer
moment,16.03,5.28,9.6,1.49,0.91,,90.46,91.29,,,Visualizer
moment,16.237,6.02,9.9,1.58,0.91,,91.07,91.29,,,Visualizer
moment,16.512,6.62,10.2,1.6,1.12,,91.67,91.23,,,Visualizer
moment,16.775,6.96,10.8,1.61,1.42,,92.17,91.29,,,Visualizer
moment,17.008,7.38,11.4,1.62,1.73,,92.75,91.29,,,Visualizer
moment,17.322,7.7,11.8,1.65,1.93,,93.43,91.2,,,Visualizer
moment,17.548,7.99,12.4,1.67,2.03,,93.8,91.19,,,Visualizer
moment,17.764,8.23,12.9,1.66,2.13,,94.11,91.23,,,Visualizer
moment,17.99,8.39,13.5,1.64,2.13,,94.34,91.22,,,Visualizer
moment,18.258,8.51,14.2,1.63,2.23,,94.48,91.27,,,Visualizer
moment,18.486,8.71,14.6,1.61,2.23,,94.45,91.31,,,Visualizer
moment,18.807,8.73,15.3,1.58,2.23,,94.41,91.41,,,Visualizer
moment,19.032,8.84,16.0,1.54,2.34,,94.38,91.42,,,Visualizer
moment,19.248,8.9,16.2,1.5,2.23,,94.34,91.39,,,Visualizer
moment,19.519,8.9,16.9,1.49,2.34,,94.24,91.49,,,Visualizer
moment,19.742,8.99,17.5,1.46,2.23,,94.14,91.57,,,Visualizer
moment,20.017,8.97,17.9,1.45,2.13,,94.0,91.55,,,Visualizer
moment,20.238,9.02,18.6,1.42,2.23,,93.93,91.56,,,Visualizer
moment,20.509,9.01,19.0,1.43,2.13,,93.8,91.62,,,Visualizer
moment,20.741,9.02,19.6,1.41,2.13,,93.66,91.65,,,Visualizer
moment,21.003,9.03,20.0,1.37,2.13,,93.56,91.69,,,Visualizer
moment,21.282,8.99,20.7,1.38,2.13,,93.36,91.61,,,Visualizer
moment,21.498,9.09,21.3,1.36,2.13,,93.43,91.63,,,Visualizer
moment,21.783,9.04,21.8,1.35,2.23,,93.19,91.7,,,Visualizer
moment,21.993,9.0,22.4,1.36,2.13,,93.15,91.72,,,Visualizer
moment,22.263,9.05,22.8,1.35,2.13,,92.98,91.66,,,Visualizer
moment,22.503,9.02,23.4,1.34,2.13,,92.75,91.73,,,Visualizer
moment,22.767,9.07,23.8,1.32,2.03,,92.75,91.74,,,Visualizer
moment,22.982,9.03,24.5,1.32,2.13,,92.64,91.61,,,Visualizer
moment,23.262,9.06,24.8,1.32,2.03,,92.51,91.65,,,Visualizer
moment,23.522,9.07,25.5,1.3,2.13,,92.48,91.67,,,Visualizer
moment,23.76,8.99,26.1,1.3,2.13,,92.24,91.68,,,Visualizer
moment,24.018,9.03,26.5,1.29,2.03,,92.17,91.63,,,Visualizer
moment,24.255,9.01,27.2,1.28,2.13,,92.07,91.64,,,Visualizer
moment,24.513,9.02,27.5,1.25,2.03,,91.9,91.63,,,Visualizer
moment,24.737,8.92,28.2,1.23,2.13,,91.94,91.61,,,Visualizer
moment,25.011,8.94,28.4,1.24,2.13,,91.67,91.59,,,Visualizer
moment,25.245,8.96,29.1,1.26,1.93,,91.57,91.54,,,Visualizer
moment,25.506,8.94,29.4,1.26,1.93,,91.47,91.61,,,Visualizer
moment,25.737,8.87,30.0,1.27,1.83,,91.23,91.57,,,Visualizer
moment,25.999,8.88,30.4,1.26,1.93,,91.13,91.56,,,Visualizer
moment,26.268,8.82,31.0,1.25,1.93,,90.9,91.55,,,Visualizer
moment,26.494,8.81,31.4,1.24,2.03,,90.77,91.51,,,Visualizer
moment,26.775,8.76,32.0,1.26,2.03,,90.6,91.55,,,Visualizer
moment,26.996,8.77,32.4,1.26,2.03,,90.56,91.5,,,Visualizer
