information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-29T06:06:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4f9e2ca-4770-4173-a191-1079818f1fee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.14,0.0,3.7,0.0,,90.77,88.9,,,Visualizer
moment,0.539,0.25,0.0,4.41,0.0,,89.71,89.0,,,Visualizer
moment,0.81,0.53,0.0,5.07,0.0,,89.41,89.11,,,Visualizer
moment,1.034,0.56,0.0,5.63,0.0,,89.21,89.1,,,Visualizer
moment,1.306,0.53,0.0,5.91,0.0,,88.95,88.95,,,Visualizer
moment,1.529,0.51,0.0,6.15,0.0,,88.59,88.89,,,Visualizer
moment,1.799,0.48,0.0,6.39,0.0,,87.99,88.87,,,Visualizer
moment,2.024,0.44,0.0,6.52,0.0,,87.34,88.95,,,Visualizer
moment,2.294,0.43,0.0,6.65,0.0,,86.65,88.87,,,Visualizer
moment,2.519,0.42,0.0,6.81,0.0,,86.0,88.66,,,Visualizer
moment,2.789,0.44,0.0,6.89,0.0,,85.68,88.6,,,Visualizer
moment,3.015,0.51,0.0,7.01,0.0,,85.32,88.37,,,Visualizer
moment,3.284,0.6,0.0,7.08,0.0,,85.09,88.11,,,Visualizer
moment,3.509,0.72,0.0,7.14,0.0,,84.8,87.88,,,Visualizer
moment,3.779,0.94,0.0,7.15,0.0,,84.74,87.65,,,Visualizer
moment,4.049,1.18,0.0,7.16,0.0,,84.58,87.39,,,Visualizer
moment,4.319,1.53,0.0,7.15,0.0,,84.48,87.16,,,Visualizer
moment,4.544,2.11,0.0,7.05,0.0,,84.22,87.03,,,Visualizer
moment,4.769,3.0,0.0,6.89,0.0,,84.16,86.93,,,Visualizer
moment,5.039,4.32,0.0,6.69,0.0,,84.03,86.74,,,Visualizer
moment,5.264,5.96,0.1,6.22,0.1,,83.93,86.64,,,Visualizer
moment,5.579,7.21,0.4,5.53,0.4,,83.87,86.59,,,Visualizer
moment,5.759,7.63,1.1,4.66,1.1,,83.87,86.49,,,Visualizer
moment,6.028,7.14,1.5,3.85,1.5,,83.7,86.41,,,Visualizer
moment,6.303,6.22,1.9,3.07,1.81,,83.8,86.35,,,Visualizer
moment,6.524,5.01,2.4,2.42,2.01,,83.61,86.36,,,Visualizer
moment,6.794,4.05,2.7,1.88,1.81,,83.61,86.39,,,Visualizer
moment,7.019,3.18,3.1,1.54,1.6,,83.77,86.25,,,Visualizer
moment,7.289,2.81,3.3,1.25,1.4,,83.8,86.2,,,Visualizer
moment,7.513,2.46,3.6,0.98,1.2,,83.74,86.21,,,Visualizer
moment,7.784,2.03,3.9,0.99,1.2,,83.8,86.24,,,Visualizer
moment,8.009,2.37,4.1,1.17,1.0,,83.7,86.29,,,Visualizer
