information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-06-15T10:04:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,HMC,text
meta,,,,,,,,,Beans,Hambela Fil Heirloom Ethiopia 2100-2300 masl,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Idan,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.5 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d11af553-2163-43e5-ba08-fc970d8ba9f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.24,0.0,3.67,0.0,,95.91,93.83,,,Visualizer
moment,0.314,0.27,0.0,4.1,0.0,,95.57,93.98,,,Visualizer
moment,0.628,0.23,0.0,4.72,0.0,,92.48,94.18,,,Visualizer
moment,0.808,0.28,0.0,5.18,0.0,,91.58,94.13,,,Visualizer
moment,1.034,0.37,0.0,5.55,0.0,,92.04,94.13,,,Visualizer
moment,1.304,0.5,0.0,5.82,0.0,,92.51,94.05,,,Visualizer
moment,1.529,0.56,0.0,6.02,0.0,,93.05,93.96,,,Visualizer
moment,1.754,0.56,0.0,6.19,0.0,,93.69,93.7,,,Visualizer
moment,2.024,0.59,0.0,6.34,0.0,,94.2,93.37,,,Visualizer
moment,2.294,0.59,0.0,6.37,0.0,,94.81,93.1,,,Visualizer
moment,2.565,0.64,0.0,6.51,0.0,,95.32,93.01,,,Visualizer
moment,2.788,0.66,0.0,6.6,0.0,,95.63,93.07,,,Visualizer
moment,3.058,0.68,0.0,6.65,0.0,,95.73,93.38,,,Visualizer
moment,3.283,0.72,0.0,6.67,0.0,,95.8,93.65,,,Visualizer
moment,3.554,0.8,0.0,6.7,0.0,,95.8,93.92,,,Visualizer
moment,3.778,0.93,0.0,6.72,0.0,,96.01,94.18,,,Visualizer
moment,4.004,1.09,0.0,6.75,0.0,,95.91,94.42,,,Visualizer
moment,4.274,1.33,0.0,6.75,0.0,,95.91,94.62,,,Visualizer
moment,4.545,1.55,0.0,6.78,0.0,,96.08,94.81,,,Visualizer
moment,4.813,1.86,0.0,6.83,0.0,,96.05,94.97,,,Visualizer
moment,5.039,2.18,0.0,6.89,0.0,,95.94,95.15,,,Visualizer
moment,5.308,2.47,0.0,6.92,0.0,,95.91,95.24,,,Visualizer
moment,5.533,2.89,0.0,6.82,0.0,,95.84,95.28,,,Visualizer
moment,5.848,3.24,0.0,6.52,0.0,,95.73,95.35,,,Visualizer
moment,6.029,3.56,0.2,6.05,0.18,,95.67,95.44,,,Visualizer
moment,6.253,3.75,1.0,5.32,0.92,,95.36,95.44,,,Visualizer
moment,6.523,3.5,1.5,4.49,1.37,,95.09,95.48,,,Visualizer
moment,6.838,3.11,2.8,3.72,2.57,,94.74,95.47,,,Visualizer
moment,7.019,2.79,2.8,2.96,2.57,,94.34,95.54,,,Visualizer
moment,7.378,2.44,3.7,2.3,2.02,,94.16,95.54,,,Visualizer
moment,7.514,2.16,3.7,1.79,2.02,,93.96,95.51,,,Visualizer
moment,7.783,1.98,4.0,1.39,1.56,,93.89,95.49,,,Visualizer
moment,8.055,1.86,4.4,1.27,1.47,,93.62,95.54,,,Visualizer
moment,8.279,1.93,4.5,1.05,0.73,,93.59,95.43,,,Visualizer
moment,8.503,1.83,4.7,0.82,0.92,,93.42,95.47,,,Visualizer
moment,8.774,1.71,4.9,0.64,1.01,,93.39,95.38,,,Visualizer
moment,9.088,1.64,5.0,0.5,0.73,,93.32,95.36,,,Visualizer
moment,9.315,1.56,5.2,0.39,0.64,,93.32,95.34,,,Visualizer
moment,9.538,1.49,5.3,0.3,0.64,,93.32,95.3,,,Visualizer
moment,9.764,1.44,5.4,0.23,0.64,,93.25,95.28,,,Visualizer
moment,10.033,1.4,5.5,0.18,0.46,,93.15,95.27,,,Visualizer
moment,10.303,1.36,5.6,0.14,0.46,,93.22,95.22,,,Visualizer
moment,10.528,1.32,5.7,0.11,0.37,,93.32,95.15,,,Visualizer
moment,10.798,1.28,5.7,0.09,0.27,,93.22,95.12,,,Visualizer
moment,11.023,1.25,5.8,0.07,0.37,,93.22,95.1,,,Visualizer
moment,11.293,1.22,5.9,0.05,0.37,,93.36,95.13,,,Visualizer
