information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-18T19:11:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Violet,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c9fdd75-665c-492c-9813-b0e0409e0edc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.12,0.0,3.54,0.0,,91.38,89.54,,,Visualizer
moment,0.223,0.23,0.0,4.57,0.0,,91.28,89.75,,,Visualizer
moment,0.539,0.27,0.0,5.55,0.0,,90.49,89.96,,,Visualizer
moment,0.676,0.36,0.0,6.25,0.0,,89.77,89.86,,,Visualizer
moment,0.944,0.56,0.0,6.76,0.0,,89.86,89.8,,,Visualizer
moment,1.078,0.75,0.0,7.15,0.0,,90.39,89.84,,,Visualizer
moment,1.258,0.76,0.0,7.29,0.0,,90.85,89.83,,,Visualizer
moment,1.572,0.77,0.0,7.59,0.0,,91.64,89.84,,,Visualizer
moment,1.709,0.8,0.0,7.67,0.0,,92.2,89.82,,,Visualizer
moment,1.887,0.74,0.0,7.77,0.0,,92.5,89.82,,,Visualizer
moment,2.201,0.74,0.0,7.89,0.0,,92.5,89.91,,,Visualizer
moment,2.297,0.72,0.0,7.96,0.0,,92.57,89.98,,,Visualizer
moment,2.607,0.68,0.0,7.98,0.0,,92.37,90.04,,,Visualizer
moment,2.747,0.72,0.0,8.03,0.0,,92.2,90.13,,,Visualizer
moment,2.922,0.76,0.0,8.07,0.0,,91.68,90.3,,,Visualizer
moment,3.238,0.73,0.0,8.06,0.0,,91.38,90.39,,,Visualizer
moment,3.372,0.79,0.0,8.07,0.0,,90.98,90.49,,,Visualizer
moment,3.552,0.85,0.0,8.11,0.0,,90.62,90.62,,,Visualizer
moment,3.87,0.91,0.0,8.09,0.0,,90.22,90.67,,,Visualizer
moment,3.993,1.02,0.0,8.03,0.0,,89.93,90.8,,,Visualizer
moment,4.325,1.18,0.0,7.9,0.0,,89.8,90.82,,,Visualizer
moment,4.436,1.22,0.0,7.41,0.0,,89.54,90.83,,,Visualizer
moment,4.725,1.2,0.0,6.69,0.0,,89.5,90.87,,,Visualizer
moment,4.85,1.21,0.0,6.02,0.0,,89.44,90.81,,,Visualizer
moment,5.128,1.23,0.0,5.34,0.0,,89.44,90.86,,,Visualizer
moment,5.252,1.24,0.0,4.82,0.0,,89.34,90.84,,,Visualizer
moment,5.534,1.27,0.0,4.3,0.0,,89.31,90.83,,,Visualizer
moment,5.676,1.28,0.0,3.96,0.0,,89.31,90.85,,,Visualizer
moment,5.849,1.36,0.0,3.63,0.0,,89.34,90.78,,,Visualizer
moment,6.073,1.39,0.0,3.39,0.0,,89.24,90.78,,,Visualizer
moment,6.344,1.46,0.0,3.21,0.0,,89.21,90.83,,,Visualizer
moment,6.504,1.53,0.0,3.14,0.0,,89.24,90.79,,,Visualizer
moment,6.793,1.64,0.4,2.94,0.38,,89.05,90.81,,,Visualizer
moment,6.941,1.7,0.4,2.94,0.38,,89.14,90.85,,,Visualizer
moment,7.198,1.83,0.4,2.84,0.38,,89.11,90.82,,,Visualizer
moment,7.336,1.97,0.8,2.78,0.75,,89.11,90.83,,,Visualizer
moment,7.512,2.09,0.7,2.77,0.66,,89.05,90.8,,,Visualizer
moment,7.828,2.21,0.8,2.78,0.75,,89.01,90.8,,,Visualizer
moment,7.975,2.35,0.9,2.78,0.47,,88.95,90.7,,,Visualizer
moment,8.142,2.51,1.0,2.77,0.56,,89.21,90.72,,,Visualizer
moment,8.461,2.75,1.6,2.73,0.85,,89.27,90.77,,,Visualizer
moment,8.638,2.96,1.7,2.79,0.85,,89.31,90.79,,,Visualizer
moment,8.772,3.17,2.0,2.78,1.13,,89.37,90.74,,,Visualizer
moment,9.0,3.44,2.1,2.74,1.13,,89.47,90.72,,,Visualizer
moment,9.179,3.73,2.5,2.7,1.5,,89.34,90.72,,,Visualizer
moment,9.494,4.01,2.9,2.68,1.78,,89.54,90.73,,,Visualizer
moment,9.643,4.37,3.0,2.66,1.31,,89.41,90.72,,,Visualizer
moment,9.806,4.56,3.3,2.41,1.31,,89.44,90.72,,,Visualizer
moment,10.123,4.42,3.6,1.99,1.41,,89.31,90.69,,,Visualizer
moment,10.261,4.11,3.7,1.77,1.13,,89.37,90.67,,,Visualizer
moment,10.439,3.96,4.2,1.43,1.6,,89.27,90.7,,,Visualizer
moment,10.752,3.65,4.4,1.12,1.31,,89.24,90.7,,,Visualizer
moment,10.888,3.31,4.4,0.87,1.03,,89.18,90.66,,,Visualizer
moment,11.156,3.08,4.6,0.68,0.94,,89.21,90.7,,,Visualizer
moment,11.292,2.86,5.2,0.53,1.5,,89.27,90.7,,,Visualizer
moment,11.471,2.68,5.3,0.41,1.03,,89.24,90.64,,,Visualizer
moment,11.787,2.53,5.5,0.32,1.13,,89.14,90.67,,,Visualizer
moment,11.921,2.39,5.5,0.25,1.03,,89.24,90.73,,,Visualizer
moment,12.102,2.25,5.6,0.23,1.03,,89.31,90.65,,,Visualizer
moment,12.418,2.21,5.8,0.51,0.47,,89.34,90.63,,,Visualizer
moment,12.552,2.46,6.1,1.28,0.66,,89.34,90.68,,,Visualizer
moment,12.779,3.06,6.3,2.2,0.75,,89.18,90.72,,,Visualizer
moment,12.957,3.87,6.5,3.01,0.85,,88.82,90.68,,,Visualizer
moment,13.137,4.8,7.1,3.58,1.41,,88.62,90.69,,,Visualizer
moment,13.453,5.83,7.4,3.81,1.6,,88.59,90.68,,,Visualizer
moment,13.586,6.78,8.1,3.85,1.97,,88.59,90.7,,,Visualizer
moment,13.768,7.51,8.1,3.7,1.88,,88.59,90.65,,,Visualizer
moment,14.037,7.98,8.9,3.53,2.35,,89.01,90.62,,,Visualizer
moment,14.183,8.3,8.9,3.42,2.25,,89.31,90.6,,,Visualizer
moment,14.495,8.67,9.7,3.27,1.78,,89.7,90.58,,,Visualizer
moment,14.648,8.95,10.2,3.1,1.97,,90.09,90.62,,,Visualizer
moment,14.801,9.1,10.7,2.95,2.44,,90.32,90.57,,,Visualizer
moment,15.029,9.13,11.0,2.78,1.97,,90.68,90.58,,,Visualizer
moment,15.297,9.14,11.6,2.7,2.16,,90.82,90.55,,,Visualizer
moment,15.43,9.15,11.7,2.61,1.97,,90.85,90.53,,,Visualizer
moment,15.747,9.11,12.8,2.55,2.44,,91.11,90.42,,,Visualizer
moment,15.904,9.04,13.1,2.48,2.54,,91.08,90.53,,,Visualizer
moment,16.152,8.98,13.7,2.43,2.54,,91.08,90.51,,,Visualizer
moment,16.296,8.93,14.0,2.44,2.54,,90.78,90.49,,,Visualizer
moment,16.466,8.93,14.2,2.46,2.35,,90.75,90.46,,,Visualizer
moment,16.782,8.88,15.1,2.42,2.16,,90.52,90.45,,,Visualizer
moment,16.924,8.77,15.6,2.44,2.25,,90.26,90.48,,,Visualizer
moment,17.096,8.76,15.9,2.45,2.25,,90.09,90.52,,,Visualizer
moment,17.414,8.73,16.9,2.45,2.63,,90.06,90.49,,,Visualizer
moment,17.543,8.62,17.0,2.46,2.63,,89.89,90.52,,,Visualizer
moment,17.817,8.63,17.7,2.43,2.63,,89.93,90.58,,,Visualizer
moment,17.965,8.56,18.3,2.44,2.63,,89.8,90.58,,,Visualizer
moment,18.131,8.5,18.8,2.42,2.72,,89.83,90.54,,,Visualizer
moment,18.451,8.44,19.6,2.45,2.54,,89.83,90.51,,,Visualizer
moment,18.586,8.38,19.9,2.48,2.72,,89.83,90.56,,,Visualizer
moment,18.763,8.34,20.2,2.51,2.35,,89.77,90.55,,,Visualizer
moment,19.079,8.31,21.3,2.51,2.63,,89.77,90.55,,,Visualizer
moment,19.221,8.22,21.5,2.5,2.54,,89.73,90.55,,,Visualizer
moment,19.484,8.19,22.3,2.5,2.82,,89.8,90.52,,,Visualizer
moment,19.624,8.14,22.6,2.5,2.82,,89.7,90.56,,,Visualizer
moment,19.797,8.06,23.1,2.56,2.72,,89.77,90.55,,,Visualizer
