information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-09T15:42:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7303e1f7-8f6f-4470-9f2e-1c92eb4cf5dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.314,0.17,0.0,3.9,0.0,,204.39,197.79,,,Visualizer
moment,0.449,0.2,0.0,4.58,0.0,,203.46,198.15,,,Visualizer
moment,0.674,0.22,0.0,5.84,0.0,,196.59,198.34,,,Visualizer
moment,0.854,0.64,0.0,6.72,0.0,,195.69,198.14,,,Visualizer
moment,1.079,0.96,0.0,7.32,0.0,,197.3,198.17,,,Visualizer
moment,1.259,0.95,0.0,7.83,0.0,,198.75,198.07,,,Visualizer
moment,1.574,0.95,0.0,8.22,0.0,,200.27,197.78,,,Visualizer
moment,1.709,0.94,0.0,8.47,0.0,,201.19,197.74,,,Visualizer
moment,1.889,0.92,0.0,8.7,0.0,,202.04,198.13,,,Visualizer
moment,2.114,0.92,0.0,8.92,0.0,,202.41,198.5,,,Visualizer
moment,2.339,0.95,0.0,9.03,0.0,,202.47,199.01,,,Visualizer
moment,2.519,0.96,0.0,9.18,0.0,,202.59,199.53,,,Visualizer
moment,2.744,1.05,0.0,9.23,0.0,,202.59,199.97,,,Visualizer
moment,2.969,1.15,0.0,9.21,0.0,,202.23,200.39,,,Visualizer
moment,3.149,1.29,0.0,9.23,0.0,,201.86,200.7,,,Visualizer
moment,3.374,1.45,0.0,9.22,0.0,,201.31,200.85,,,Visualizer
moment,3.554,1.65,0.0,9.13,0.0,,200.88,201.0,,,Visualizer
moment,3.779,1.86,0.0,9.06,0.0,,200.45,201.29,,,Visualizer
moment,4.005,2.09,0.0,8.94,0.0,,200.03,201.43,,,Visualizer
moment,4.184,2.29,0.0,8.71,0.0,,199.79,201.34,,,Visualizer
moment,4.409,2.5,0.0,8.35,0.0,,199.48,201.26,,,Visualizer
moment,4.589,2.66,0.0,7.97,0.0,,199.18,201.34,,,Visualizer
