information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-09T11:29:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Enciso,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74eedea8-26eb-4022-89f7-506aa44c5e45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,1.08,0.0,4.0,0.0,,88.0,85.97,,,Visualizer
moment,0.54,0.94,0.0,4.37,0.0,,87.41,86.12,,,Visualizer
moment,0.765,1.07,0.0,4.98,0.0,,85.61,86.22,,,Visualizer
moment,1.035,1.35,0.0,5.44,0.0,,86.17,86.26,,,Visualizer
moment,1.305,1.38,0.0,5.81,0.0,,87.14,86.22,,,Visualizer
moment,1.53,1.39,0.0,6.12,0.0,,88.06,86.02,,,Visualizer
moment,1.8,1.41,0.0,6.34,0.0,,88.92,86.0,,,Visualizer
moment,2.025,1.41,0.0,6.56,0.0,,89.48,86.17,,,Visualizer
moment,2.299,1.36,0.0,6.69,0.0,,90.14,86.43,,,Visualizer
moment,2.52,1.41,0.0,6.8,0.0,,90.47,86.88,,,Visualizer
moment,2.79,1.47,0.0,6.91,0.0,,90.88,87.17,,,Visualizer
moment,3.015,1.52,0.0,6.97,0.0,,91.04,87.49,,,Visualizer
moment,3.286,1.58,0.0,7.0,0.0,,91.11,87.78,,,Visualizer
moment,3.51,1.72,0.0,7.05,0.0,,91.11,88.09,,,Visualizer
moment,3.78,1.87,0.0,7.05,0.0,,91.24,88.36,,,Visualizer
moment,4.05,2.05,0.0,7.05,0.0,,91.07,88.56,,,Visualizer
moment,4.274,2.27,0.0,7.04,0.0,,91.07,88.74,,,Visualizer
moment,4.545,2.53,0.0,6.98,0.0,,90.91,88.87,,,Visualizer
