information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-06-25T17:06:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86c13e97-2a6a-4c40-9760-76d438a9301d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.65,0.0,4.48,0.01,,86.32,84.84,,,Visualizer
moment,0.449,0.63,0.0,5.48,0.01,,84.96,85.08,,,Visualizer
moment,0.629,0.77,0.0,6.12,0.01,,84.18,85.05,,,Visualizer
moment,0.853,0.77,0.0,6.66,0.01,,84.34,85.03,,,Visualizer
moment,1.033,0.81,0.0,7.09,0.01,,84.31,85.06,,,Visualizer
moment,1.258,0.91,0.0,7.39,0.0,,84.34,85.04,,,Visualizer
moment,1.573,0.85,0.0,7.6,0.0,,84.31,84.91,,,Visualizer
moment,1.668,0.85,0.0,7.73,0.0,,84.57,84.8,,,Visualizer
moment,1.888,0.9,0.0,7.9,0.0,,84.7,84.68,,,Visualizer
moment,2.114,0.88,0.0,7.94,0.0,,85.15,84.51,,,Visualizer
moment,2.293,0.89,0.0,7.95,0.0,,85.32,84.58,,,Visualizer
