information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover alpha,text
meta,,,,,,,,,Date,2021-09-19T15:38:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Riakiberu PB,text
meta,,,,,,,,,Description,244,text
meta,,,,,,,,,Grinder Brand,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Model,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,150.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c3c5aa0-b1c2-43f1-953a-7ba527393ed0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.224,0.15,0.06,4.03,0.07,,205.72,200.5,,,Visualizer
moment,0.449,0.19,0.0,4.68,0.0,,200.38,201.0,,,Visualizer
moment,0.674,0.27,0.0,4.99,0.0,,199.1,201.18,,,Visualizer
moment,0.854,0.47,0.0,5.35,0.0,,200.74,201.18,,,Visualizer
moment,1.08,0.54,0.0,5.53,0.0,,201.78,201.03,,,Visualizer
moment,1.304,0.5,0.0,5.68,0.0,,203.13,200.95,,,Visualizer
moment,1.484,0.54,0.0,5.74,0.0,,203.86,200.96,,,Visualizer
moment,1.709,0.54,0.0,5.82,0.0,,204.54,201.15,,,Visualizer
moment,1.889,0.54,0.0,5.89,0.0,,204.79,201.32,,,Visualizer
moment,2.159,0.55,0.0,5.97,0.1,,205.04,201.72,,,Visualizer
moment,2.339,0.51,0.0,5.98,0.0,,205.29,201.99,,,Visualizer
moment,2.519,0.47,0.0,5.99,0.0,,204.79,202.33,,,Visualizer
moment,2.744,0.49,0.0,6.02,0.0,,204.73,202.59,,,Visualizer
moment,2.969,0.48,0.0,6.03,0.0,,204.29,202.71,,,Visualizer
moment,3.149,0.43,0.0,6.0,0.0,,204.29,202.85,,,Visualizer
moment,3.374,0.46,0.0,6.02,0.0,,203.92,203.16,,,Visualizer
moment,3.599,0.46,0.0,5.99,0.0,,203.62,203.22,,,Visualizer
moment,3.779,0.47,0.0,6.03,0.0,,203.56,203.22,,,Visualizer
moment,4.004,0.47,0.0,6.08,0.0,,203.62,203.38,,,Visualizer
moment,4.229,0.49,0.0,6.06,0.0,,203.37,203.47,,,Visualizer
moment,4.409,0.48,1.29,6.04,1.41,,203.25,203.56,,,Visualizer
moment,4.634,0.52,1.61,6.03,1.76,,203.25,203.49,,,Visualizer
moment,4.814,0.55,1.61,5.97,1.76,,203.13,203.52,,,Visualizer
moment,5.039,0.6,2.84,5.99,2.97,,203.06,203.53,,,Visualizer
