information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T02:32:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d533c9e4-a8ae-483f-893c-cc8712793b1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,0.0,-126.15,2.25,0.0,,91.03,88.57,,,Visualizer
moment,0.54,0.0,-126.15,3.4,0.0,,90.1,88.83,,,Visualizer
moment,0.766,0.0,-126.15,4.43,0.0,,88.69,88.88,,,Visualizer
moment,1.035,0.0,-126.15,5.29,0.0,,87.61,88.85,,,Visualizer
moment,1.262,0.0,-126.15,5.97,0.0,,86.99,88.77,,,Visualizer
moment,1.53,0.0,-126.15,6.45,0.0,,86.4,88.8,,,Visualizer
moment,1.759,0.06,13.63,6.85,13.88,,85.82,88.85,,,Visualizer
moment,2.036,0.42,13.64,7.14,13.89,,85.85,88.96,,,Visualizer
moment,2.251,0.67,13.64,7.28,13.89,,86.66,89.02,,,Visualizer
moment,2.521,0.72,13.65,7.41,13.9,,87.7,88.95,,,Visualizer
moment,2.791,0.79,13.65,7.55,0.02,,88.69,88.86,,,Visualizer
moment,3.016,0.87,13.66,7.59,0.02,,89.84,88.82,,,Visualizer
moment,3.287,0.94,13.66,7.56,0.02,,90.73,88.78,,,Visualizer
moment,3.513,1.01,13.54,7.52,-0.11,,91.46,88.93,,,Visualizer
moment,3.785,1.1,13.53,7.45,-0.12,,92.23,89.04,,,Visualizer
moment,4.006,1.27,13.57,7.36,-0.09,,92.6,89.23,,,Visualizer
moment,4.277,1.43,13.59,7.27,-0.07,,92.86,89.5,,,Visualizer
moment,4.508,1.63,13.6,7.16,0.06,,92.96,89.84,,,Visualizer
moment,4.77,1.88,13.62,7.05,0.09,,93.03,90.07,,,Visualizer
moment,5.044,2.14,13.63,6.95,0.08,,92.93,90.34,,,Visualizer
moment,5.359,2.53,13.64,6.73,0.05,,92.77,90.54,,,Visualizer
moment,5.538,3.0,13.64,6.43,0.04,,92.66,90.65,,,Visualizer
moment,5.762,3.48,13.65,5.85,0.03,,92.23,90.79,,,Visualizer
moment,6.033,3.68,13.65,5.17,0.02,,92.03,90.83,,,Visualizer
moment,6.259,3.71,13.66,4.44,0.02,,91.7,90.87,,,Visualizer
moment,6.526,3.69,13.67,3.71,0.03,,91.49,90.94,,,Visualizer
moment,6.754,3.54,13.68,3.09,0.03,,91.39,90.91,,,Visualizer
moment,7.022,3.5,13.68,2.54,0.03,,91.09,90.97,,,Visualizer
moment,7.246,3.39,13.98,2.1,0.33,,90.89,90.93,,,Visualizer
moment,7.522,3.27,13.97,1.73,0.32,,90.89,90.83,,,Visualizer
moment,7.787,3.25,14.01,1.47,0.34,,90.7,90.78,,,Visualizer
moment,8.012,3.25,14.02,1.17,0.15,,90.83,90.79,,,Visualizer
moment,8.284,3.05,14.02,0.99,0.03,,90.63,90.74,,,Visualizer
moment,8.507,3.12,14.22,0.91,0.26,,90.56,90.72,,,Visualizer
moment,8.777,3.23,14.23,0.72,0.23,,90.4,90.64,,,Visualizer
moment,9.005,3.03,14.22,0.56,0.2,,90.5,90.57,,,Visualizer
moment,9.271,2.91,14.22,0.6,0.2,,90.5,90.59,,,Visualizer
moment,9.496,3.14,14.38,0.54,0.13,,90.36,90.51,,,Visualizer
moment,9.766,3.15,14.38,0.42,0.15,,90.3,90.44,,,Visualizer
moment,10.037,2.97,14.41,0.33,0.19,,90.33,90.48,,,Visualizer
moment,10.262,2.9,14.67,0.38,0.23,,90.2,90.5,,,Visualizer
moment,10.532,3.07,14.67,0.4,0.3,,90.13,90.37,,,Visualizer
moment,10.758,3.15,14.66,0.32,0.27,,90.1,90.35,,,Visualizer
moment,11.026,3.0,14.65,0.25,0.24,,90.07,90.31,,,Visualizer
moment,11.252,2.92,14.67,0.19,0.0,,90.07,90.25,,,Visualizer
moment,11.522,2.96,14.67,0.36,0.0,,90.04,90.27,,,Visualizer
moment,11.751,3.19,19.61,0.3,5.04,,89.93,90.17,,,Visualizer
moment,12.019,3.05,14.94,0.23,0.3,,89.97,90.16,,,Visualizer
moment,12.333,2.95,16.08,0.18,1.44,,89.84,90.17,,,Visualizer
moment,12.509,2.89,16.08,0.27,1.44,,89.97,90.12,,,Visualizer
moment,12.781,3.09,14.81,0.31,0.14,,89.67,90.13,,,Visualizer
moment,13.005,3.2,0.25,0.25,-15.31,,89.74,90.07,,,Visualizer
moment,13.277,3.03,0.25,0.2,-18.34,,89.74,90.13,,,Visualizer
moment,13.507,3.09,0.27,0.49,-14.91,,89.61,90.05,,,Visualizer
moment,13.77,3.75,0.28,0.73,-14.8,,89.51,89.94,,,Visualizer
moment,13.996,4.57,0.29,0.94,0.04,,89.31,89.96,,,Visualizer
moment,14.265,5.34,0.46,1.02,0.21,,89.21,90.01,,,Visualizer
moment,14.491,6.07,0.5,1.08,0.23,,89.11,89.97,,,Visualizer
moment,14.761,6.69,0.52,1.06,0.24,,88.95,89.97,,,Visualizer
moment,15.031,7.15,0.69,1.02,0.41,,88.82,89.94,,,Visualizer
moment,15.259,7.52,0.79,1.02,0.34,,88.79,89.88,,,Visualizer
moment,15.528,7.89,0.97,0.97,0.48,,88.72,89.86,,,Visualizer
moment,15.752,8.09,0.96,0.93,0.26,,88.62,89.9,,,Visualizer
moment,16.023,8.32,0.99,0.89,0.31,,88.49,89.86,,,Visualizer
moment,16.246,8.52,1.23,0.81,0.45,,88.46,89.86,,,Visualizer
moment,16.519,8.57,1.26,0.79,0.3,,88.49,89.82,,,Visualizer
moment,16.747,8.67,1.6,0.77,0.65,,88.39,89.87,,,Visualizer
moment,17.011,8.76,1.62,0.75,0.64,,88.29,89.83,,,Visualizer
moment,17.284,8.86,1.87,0.72,0.65,,88.36,89.74,,,Visualizer
moment,17.506,8.85,1.93,0.67,0.68,,88.36,89.76,,,Visualizer
moment,17.776,8.87,1.97,0.67,0.53,,88.29,89.7,,,Visualizer
moment,18.001,8.93,2.06,0.67,0.44,,88.13,89.73,,,Visualizer
moment,18.274,8.94,2.41,0.68,0.55,,88.06,89.69,,,Visualizer
moment,18.495,8.92,2.47,0.67,0.53,,88.2,89.69,,,Visualizer
moment,18.768,8.92,2.48,0.66,0.52,,88.1,89.63,,,Visualizer
moment,18.992,8.83,2.89,0.69,0.85,,88.0,89.66,,,Visualizer
moment,19.26,8.9,2.9,0.68,0.5,,88.0,89.65,,,Visualizer
moment,19.488,8.88,3.19,0.7,0.73,,88.0,89.53,,,Visualizer
moment,19.757,8.94,3.34,0.68,0.87,,88.03,89.55,,,Visualizer
moment,20.027,8.88,3.38,0.74,0.63,,87.96,89.56,,,Visualizer
moment,20.253,8.97,3.71,0.73,0.82,,87.9,89.5,,,Visualizer
moment,20.521,8.91,3.87,0.77,0.69,,87.84,89.51,,,Visualizer
moment,20.793,8.97,3.95,0.76,0.6,,87.9,89.49,,,Visualizer
moment,21.019,8.94,4.51,0.8,1.12,,87.8,89.46,,,Visualizer
moment,21.242,8.98,4.55,0.81,0.74,,87.77,89.43,,,Visualizer
moment,21.512,8.96,4.57,0.81,0.74,,87.67,89.45,,,Visualizer
moment,21.737,9.01,4.79,0.82,0.88,,87.7,89.41,,,Visualizer
moment,22.007,9.01,4.85,0.81,0.69,,87.64,89.42,,,Visualizer
moment,22.278,8.99,5.43,0.82,0.9,,87.74,89.36,,,Visualizer
moment,22.503,9.02,5.49,0.85,0.74,,87.61,89.32,,,Visualizer
moment,22.774,9.06,5.54,0.83,0.76,,87.7,89.29,,,Visualizer
moment,22.997,8.93,6.02,0.88,0.82,,87.64,89.29,,,Visualizer
moment,23.265,9.0,6.31,0.87,0.9,,87.64,89.27,,,Visualizer
moment,23.494,9.0,6.35,0.89,0.88,,87.57,89.26,,,Visualizer
moment,23.763,9.03,6.61,0.86,1.06,,87.61,89.2,,,Visualizer
moment,23.987,8.99,6.66,0.91,0.67,,87.54,89.12,,,Visualizer
moment,24.257,9.04,7.14,0.9,0.96,,87.64,89.12,,,Visualizer
moment,24.526,9.02,7.21,0.91,0.85,,87.57,89.18,,,Visualizer
moment,24.753,8.94,7.52,0.9,0.93,,87.54,89.15,,,Visualizer
moment,25.021,9.06,7.58,0.92,0.94,,87.67,89.05,,,Visualizer
moment,25.246,9.0,8.05,0.95,0.95,,87.64,89.04,,,Visualizer
moment,25.517,9.01,8.26,0.92,1.11,,87.57,88.97,,,Visualizer
moment,25.744,8.98,8.36,0.92,0.86,,87.74,88.97,,,Visualizer
moment,26.01,9.03,8.79,0.93,0.98,,87.67,88.99,,,Visualizer
moment,26.237,8.95,9.03,0.96,1.0,,87.67,88.95,,,Visualizer
moment,26.506,9.07,9.22,0.95,0.98,,87.74,88.96,,,Visualizer
moment,26.735,8.98,9.58,0.95,1.24,,87.67,88.94,,,Visualizer
moment,27.003,8.99,9.66,0.99,0.93,,87.74,88.96,,,Visualizer
moment,27.272,9.02,10.17,1.0,1.13,,87.74,88.86,,,Visualizer
moment,27.497,9.03,10.38,0.99,0.97,,87.84,88.86,,,Visualizer
moment,27.766,8.96,10.57,1.01,1.01,,87.87,88.83,,,Visualizer
moment,27.992,9.03,10.92,1.0,1.25,,88.03,88.78,,,Visualizer
moment,28.26,9.01,11.17,1.0,1.02,,87.96,88.81,,,Visualizer
moment,28.489,9.02,11.38,1.04,1.02,,88.06,88.79,,,Visualizer
moment,28.757,9.01,11.69,1.05,1.14,,88.16,88.71,,,Visualizer
moment,28.98,9.01,11.93,1.07,1.03,,88.1,88.75,,,Visualizer
moment,29.251,9.05,12.19,1.08,1.07,,88.16,88.74,,,Visualizer
