information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hot Tea,text
meta,,,,,,,,,Date,2024-03-28T11:35:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0482672d-2cf0-4d11-97a8-63f63f38b950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.223,0.7,0.0,3.89,0.0,,95.03,91.1,,,Visualizer
moment,0.45,0.65,0.0,3.88,0.0,,94.41,91.37,,,Visualizer
moment,0.628,0.7,0.0,3.9,0.0,,93.2,91.31,,,Visualizer
moment,0.855,0.74,0.0,3.97,0.0,,92.76,91.27,,,Visualizer
moment,1.084,0.76,0.0,3.99,0.0,,92.79,91.29,,,Visualizer
moment,1.263,0.85,0.0,4.02,0.0,,93.33,91.23,,,Visualizer
moment,1.484,0.87,0.0,4.0,0.0,,93.7,91.2,,,Visualizer
moment,1.71,0.9,0.0,4.0,0.0,,94.31,91.09,,,Visualizer
moment,1.89,0.9,0.0,4.02,0.0,,94.55,91.14,,,Visualizer
moment,2.118,0.85,0.0,4.02,0.0,,94.99,91.24,,,Visualizer
moment,2.292,0.81,0.0,4.16,0.0,,95.4,91.34,,,Visualizer
moment,2.611,0.85,0.0,4.53,0.0,,95.71,91.4,,,Visualizer
moment,2.742,1.07,0.0,5.05,0.0,,95.85,91.49,,,Visualizer
moment,2.923,0.96,0.0,5.61,0.0,,95.23,91.65,,,Visualizer
moment,3.149,0.67,0.0,6.07,0.0,,93.63,91.87,,,Visualizer
moment,3.374,0.43,0.0,6.43,0.0,,91.02,92.2,,,Visualizer
moment,3.555,0.24,0.0,6.86,0.0,,88.16,92.38,,,Visualizer
moment,3.781,0.15,0.0,7.18,0.0,,85.33,92.52,,,Visualizer
moment,4.005,0.13,0.0,7.47,0.0,,82.72,92.46,,,Visualizer
moment,4.187,0.15,0.0,7.61,0.0,,79.97,92.28,,,Visualizer
moment,4.411,0.15,0.0,7.83,0.0,,77.89,91.93,,,Visualizer
moment,4.587,0.28,0.0,7.85,0.0,,76.04,91.5,,,Visualizer
moment,4.814,0.54,0.0,7.92,0.0,,74.45,90.96,,,Visualizer
moment,5.039,0.79,0.0,7.88,0.0,,73.64,90.3,,,Visualizer
moment,5.219,1.07,0.0,7.99,0.0,,73.64,89.69,,,Visualizer
moment,5.444,1.45,0.0,7.94,0.0,,74.16,88.95,,,Visualizer
moment,5.622,1.84,0.0,7.96,0.0,,75.05,88.19,,,Visualizer
moment,5.849,2.16,0.2,7.89,0.19,,75.98,87.67,,,Visualizer
moment,6.076,2.54,0.2,7.83,0.19,,76.94,87.14,,,Visualizer
moment,6.252,2.89,0.2,7.81,0.19,,77.38,86.67,,,Visualizer
moment,6.481,3.35,0.2,7.76,0.19,,77.64,86.39,,,Visualizer
moment,6.705,3.94,0.2,7.65,0.19,,77.64,86.26,,,Visualizer
moment,6.883,4.71,0.4,7.54,0.19,,77.61,86.1,,,Visualizer
moment,7.114,5.71,0.8,7.41,0.57,,77.45,85.95,,,Visualizer
moment,7.343,6.86,1.5,7.18,1.23,,77.35,85.81,,,Visualizer
moment,7.519,7.99,1.9,6.78,1.61,,77.0,85.74,,,Visualizer
