information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-14T12:50:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a7ff180-5ed6-4df0-8d7a-dab7c537e917,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.272,0.0,0.0,3.47,0.0,,83.0,79.42,,,Visualizer
moment,0.454,0.0,0.0,4.36,0.0,,82.94,79.63,,,Visualizer
moment,0.691,0.01,0.0,5.24,0.0,,81.72,79.79,,,Visualizer
moment,0.857,0.05,0.0,5.9,0.0,,81.46,79.73,,,Visualizer
moment,1.081,0.13,0.0,6.47,0.0,,81.79,79.95,,,Visualizer
moment,1.309,0.16,0.0,6.88,0.0,,82.36,80.17,,,Visualizer
moment,1.486,0.17,0.0,7.22,0.0,,82.94,80.31,,,Visualizer
moment,1.716,0.15,0.0,7.49,0.0,,83.48,80.56,,,Visualizer
moment,1.938,0.15,0.0,7.76,0.0,,83.77,80.83,,,Visualizer
moment,2.117,0.17,0.0,7.94,0.0,,83.97,81.15,,,Visualizer
moment,2.341,0.15,0.0,8.07,0.0,,83.74,81.52,,,Visualizer
moment,2.524,0.14,0.0,8.16,0.0,,83.32,81.85,,,Visualizer
moment,2.751,0.15,0.0,8.15,0.0,,82.81,82.01,,,Visualizer
moment,2.971,0.18,0.0,8.09,0.0,,82.36,82.2,,,Visualizer
moment,3.153,0.22,0.0,8.12,0.0,,81.69,82.24,,,Visualizer
moment,3.391,0.28,0.0,7.98,0.0,,81.27,82.29,,,Visualizer
moment,3.609,0.38,0.0,8.03,0.0,,80.92,82.21,,,Visualizer
moment,3.782,0.54,0.0,7.96,0.0,,80.76,82.21,,,Visualizer
moment,4.055,0.71,0.0,7.94,0.0,,80.73,82.08,,,Visualizer
moment,4.187,0.96,0.0,7.91,0.0,,80.6,81.91,,,Visualizer
moment,4.413,1.28,0.0,7.95,0.0,,80.6,81.84,,,Visualizer
moment,4.641,1.73,0.0,7.89,0.0,,80.57,81.77,,,Visualizer
moment,4.815,2.35,0.3,7.77,0.3,,80.67,81.74,,,Visualizer
moment,5.043,3.17,0.4,7.74,0.4,,80.67,81.67,,,Visualizer
moment,5.268,4.05,1.4,7.37,1.38,,80.57,81.69,,,Visualizer
moment,5.444,4.44,2.5,6.5,2.47,,80.44,81.64,,,Visualizer
moment,5.678,4.32,2.7,5.51,2.67,,80.47,81.61,,,Visualizer
moment,5.896,3.77,3.8,4.52,3.36,,80.25,81.63,,,Visualizer
moment,6.076,3.11,4.0,3.66,3.16,,80.35,81.57,,,Visualizer
moment,6.303,2.59,4.7,2.93,2.86,,80.12,81.65,,,Visualizer
moment,6.479,2.2,4.9,2.33,2.37,,80.09,81.61,,,Visualizer
moment,6.713,1.94,5.1,1.82,2.07,,80.16,81.59,,,Visualizer
moment,6.935,1.68,5.4,1.41,1.58,,80.09,81.56,,,Visualizer
moment,7.112,1.52,5.7,1.1,1.68,,80.12,81.62,,,Visualizer
moment,7.337,1.4,5.8,0.85,1.09,,80.12,81.52,,,Visualizer
moment,7.567,1.3,5.9,0.67,0.99,,80.22,81.54,,,Visualizer
moment,7.739,1.21,6.1,0.52,0.99,,80.09,81.53,,,Visualizer
moment,7.971,1.15,6.3,0.4,0.89,,80.22,81.5,,,Visualizer
moment,8.2,1.09,6.4,0.31,0.69,,80.12,81.46,,,Visualizer
moment,8.372,1.04,6.6,0.24,0.69,,80.12,81.47,,,Visualizer
moment,8.596,1.03,6.6,0.35,0.49,,80.22,81.44,,,Visualizer
moment,8.774,1.19,6.8,0.76,0.59,,80.16,81.42,,,Visualizer
moment,9.005,1.5,6.8,1.28,0.49,,79.96,81.4,,,Visualizer
moment,9.231,1.99,7.0,1.83,0.49,,79.48,81.38,,,Visualizer
moment,9.41,2.58,7.1,2.27,0.49,,78.97,81.31,,,Visualizer
moment,9.642,3.26,7.1,2.45,0.4,,78.21,81.38,,,Visualizer
moment,9.857,3.8,7.2,2.54,0.49,,77.66,81.38,,,Visualizer
moment,10.05,4.25,7.7,2.55,0.79,,77.19,81.4,,,Visualizer
moment,10.261,4.62,7.9,2.47,0.89,,76.9,81.4,,,Visualizer
moment,10.44,4.84,8.3,2.46,1.19,,76.9,81.31,,,Visualizer
moment,10.666,5.1,8.6,2.42,1.48,,77.0,81.27,,,Visualizer
moment,10.889,5.22,9.2,2.38,1.88,,77.22,81.18,,,Visualizer
moment,11.069,5.36,9.4,2.43,1.98,,77.38,81.12,,,Visualizer
moment,11.295,5.54,10.2,2.39,2.07,,77.54,81.06,,,Visualizer
moment,11.524,5.57,10.4,2.45,2.27,,77.57,80.95,,,Visualizer
moment,11.748,5.67,11.1,2.42,2.27,,77.57,80.89,,,Visualizer
moment,11.947,5.69,11.9,2.5,2.47,,77.57,80.82,,,Visualizer
moment,12.104,5.78,12.1,2.54,2.47,,77.38,80.68,,,Visualizer
moment,12.329,5.82,12.5,2.59,2.57,,77.32,80.63,,,Visualizer
moment,12.556,5.84,13.3,2.58,2.67,,77.22,80.68,,,Visualizer
moment,12.747,5.81,14.1,2.58,2.77,,77.09,80.62,,,Visualizer
moment,12.965,5.83,14.5,2.59,2.77,,77.06,80.58,,,Visualizer
moment,13.189,5.86,15.4,2.63,2.86,,76.87,80.53,,,Visualizer
moment,13.375,5.9,15.9,2.67,2.86,,76.84,80.51,,,Visualizer
moment,13.594,5.9,16.6,2.7,2.96,,76.61,80.44,,,Visualizer
moment,13.817,5.93,17.1,2.71,2.96,,76.39,80.46,,,Visualizer
moment,13.995,5.92,17.8,2.72,3.06,,76.32,80.33,,,Visualizer
moment,14.219,5.9,18.1,2.76,3.06,,76.04,80.28,,,Visualizer
moment,14.402,5.94,19.0,2.79,3.06,,75.62,80.29,,,Visualizer
moment,14.625,6.0,19.4,2.81,3.16,,75.37,80.24,,,Visualizer
moment,14.851,5.98,20.3,2.8,3.16,,75.02,80.12,,,Visualizer
moment,15.03,6.0,20.9,2.81,3.06,,74.76,80.06,,,Visualizer
moment,15.257,5.99,21.6,2.85,3.06,,74.54,80.03,,,Visualizer
moment,15.48,6.04,22.2,2.79,3.16,,74.41,80.02,,,Visualizer
moment,15.659,5.98,22.7,2.82,2.96,,74.28,79.88,,,Visualizer
moment,15.888,5.96,23.5,2.79,3.16,,74.05,79.75,,,Visualizer
moment,16.063,5.96,24.4,2.82,3.06,,73.96,79.58,,,Visualizer
moment,16.29,5.96,24.7,2.8,3.06,,73.96,79.5,,,Visualizer
moment,16.518,5.96,25.4,2.83,3.16,,73.89,79.46,,,Visualizer
moment,16.697,5.9,26.0,2.82,3.26,,73.7,79.36,,,Visualizer
moment,16.927,5.92,27.1,2.76,3.36,,73.73,79.27,,,Visualizer
moment,17.144,5.86,27.5,2.79,3.06,,73.7,79.14,,,Visualizer
moment,17.337,5.88,28.1,2.74,3.16,,73.61,79.05,,,Visualizer
moment,17.554,5.87,28.6,2.74,3.16,,73.64,78.96,,,Visualizer
moment,17.731,5.81,29.5,2.78,3.16,,73.67,78.86,,,Visualizer
moment,17.956,5.83,29.8,2.77,3.16,,73.73,78.76,,,Visualizer
moment,18.203,5.83,30.7,2.74,3.16,,73.67,78.69,,,Visualizer
moment,18.364,5.75,31.3,2.8,3.16,,73.67,78.64,,,Visualizer
moment,18.588,5.81,31.5,2.76,2.86,,73.73,78.51,,,Visualizer
moment,18.822,5.78,32.9,2.78,3.06,,73.67,78.45,,,Visualizer
moment,19.008,5.74,33.3,2.8,3.16,,73.7,78.44,,,Visualizer
moment,19.218,5.73,34.2,2.78,3.06,,73.7,78.32,,,Visualizer
