information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-13T15:12:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca29d4fa-a924-4443-9ec2-d7405d64e5aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.231,0.28,0.0,4.28,0.0,,191.7,186.85,,,Visualizer
moment,0.402,0.24,0.0,5.14,0.0,,190.69,187.27,,,Visualizer
moment,0.626,0.27,0.0,5.91,0.0,,189.09,187.25,,,Visualizer
moment,0.852,0.31,0.0,6.51,0.0,,188.68,187.1,,,Visualizer
moment,1.031,0.32,0.0,6.99,0.0,,189.09,187.14,,,Visualizer
moment,1.256,0.35,0.0,7.39,0.0,,188.85,187.15,,,Visualizer
moment,1.481,0.39,0.0,7.69,0.0,,189.04,187.23,,,Visualizer
moment,1.661,0.46,0.0,7.93,0.0,,189.27,187.4,,,Visualizer
moment,1.887,0.51,0.0,8.13,0.0,,189.86,187.64,,,Visualizer
moment,2.066,0.53,0.0,8.26,0.0,,190.58,187.94,,,Visualizer
moment,2.291,0.54,0.0,8.4,0.0,,191.11,188.32,,,Visualizer
moment,2.517,0.57,0.0,8.45,0.0,,191.82,188.65,,,Visualizer
moment,2.741,0.59,0.0,8.52,0.0,,192.24,188.91,,,Visualizer
moment,2.922,0.59,0.0,8.56,0.0,,192.6,189.15,,,Visualizer
moment,3.151,0.59,0.0,8.55,0.0,,192.84,189.62,,,Visualizer
moment,3.326,0.61,0.0,8.61,0.0,,193.08,189.81,,,Visualizer
moment,3.551,0.6,0.0,8.61,0.0,,193.37,189.99,,,Visualizer
moment,3.777,0.6,0.0,8.64,0.0,,193.08,190.32,,,Visualizer
moment,4.001,0.62,0.0,8.68,0.0,,193.32,190.56,,,Visualizer
moment,4.182,0.62,0.0,8.66,0.0,,193.49,190.63,,,Visualizer
moment,4.362,0.69,0.0,8.68,0.0,,193.25,190.77,,,Visualizer
moment,4.586,0.82,0.0,8.64,0.0,,193.37,190.88,,,Visualizer
moment,4.812,0.99,0.0,8.59,0.0,,193.02,191.11,,,Visualizer
moment,4.991,1.17,0.0,8.58,0.0,,193.14,191.23,,,Visualizer
moment,5.268,1.39,0.0,8.48,0.0,,193.2,191.19,,,Visualizer
moment,5.441,1.67,0.0,8.34,0.0,,193.14,191.22,,,Visualizer
moment,5.626,2.1,0.0,8.0,0.0,,193.02,191.41,,,Visualizer
moment,5.85,2.52,0.0,7.45,0.0,,193.25,191.48,,,Visualizer
moment,6.026,2.87,0.0,6.62,0.0,,193.08,191.48,,,Visualizer
moment,6.252,3.13,0.0,5.61,0.0,,193.02,191.48,,,Visualizer
moment,6.571,3.18,0.0,4.77,0.0,,192.9,191.57,,,Visualizer
moment,6.677,3.23,0.0,3.91,0.0,,192.78,191.69,,,Visualizer
