information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Allongé v2,text
meta,,,,,,,,,Date,2024-03-29T15:00:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2005-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher,text
meta,,,,,,,,,Beans,Apas,text
meta,,,,,,,,,Operator,Fermin,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,72.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36a9cf7f-8fd0-4219-a8c6-dbce88c8d40b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.299,0.18,0.0,2.97,0.0,,92.86,73.01,,,Visualizer
moment,0.531,0.36,0.0,3.71,0.0,,91.82,73.17,,,Visualizer
moment,0.787,0.63,0.0,4.47,0.0,,91.45,73.31,,,Visualizer
moment,1.049,0.73,0.0,5.16,0.0,,91.95,74.13,,,Visualizer
moment,1.274,0.75,0.0,5.59,0.0,,92.39,76.4,,,Visualizer
moment,1.537,0.78,0.0,5.93,0.0,,92.62,79.01,,,Visualizer
moment,1.762,0.78,0.0,6.28,0.0,,92.76,81.39,,,Visualizer
moment,2.048,0.81,0.0,6.51,0.0,,93.1,83.28,,,Visualizer
moment,2.287,0.89,-0.1,6.68,-0.1,,93.06,84.83,,,Visualizer
moment,2.512,0.92,-0.1,6.82,-0.1,,92.86,86.21,,,Visualizer
moment,2.774,1.04,-0.1,6.86,-0.1,,92.89,87.26,,,Visualizer
moment,3.037,1.19,-0.1,6.97,-0.1,,92.83,88.13,,,Visualizer
moment,3.262,1.42,-0.1,7.0,0.0,,92.73,88.91,,,Visualizer
moment,3.524,1.6,-0.1,6.95,0.0,,92.32,89.47,,,Visualizer
moment,3.787,1.81,-0.1,6.97,0.0,,92.29,89.93,,,Visualizer
moment,4.012,2.11,-0.1,6.87,0.0,,92.12,90.26,,,Visualizer
moment,4.274,2.4,-0.1,6.79,0.0,,92.09,90.56,,,Visualizer
moment,4.537,2.72,-0.2,6.74,-0.1,,92.05,90.77,,,Visualizer
moment,4.762,3.12,-0.1,6.53,0.0,,91.95,90.91,,,Visualizer
moment,5.024,3.37,-0.1,6.14,0.0,,91.95,90.95,,,Visualizer
moment,5.288,3.6,-0.1,5.55,0.0,,91.79,91.09,,,Visualizer
moment,5.512,3.85,0.0,4.84,0.2,,91.89,91.18,,,Visualizer
moment,5.774,3.91,0.2,4.18,0.29,,91.69,91.24,,,Visualizer
moment,6.037,3.93,0.8,3.66,0.88,,91.69,91.28,,,Visualizer
moment,6.267,4.03,1.2,3.24,1.28,,91.62,91.34,,,Visualizer
moment,6.524,4.17,1.7,2.9,1.67,,91.42,91.33,,,Visualizer
moment,6.787,4.33,2.1,2.65,1.87,,91.25,91.4,,,Visualizer
moment,7.012,4.53,2.3,2.5,1.47,,91.29,91.47,,,Visualizer
moment,7.274,4.79,2.8,2.39,1.57,,91.09,91.47,,,Visualizer
moment,7.537,5.05,3.6,2.33,1.87,,91.02,91.51,,,Visualizer
moment,7.762,5.38,4.0,2.28,1.87,,90.95,91.5,,,Visualizer
moment,8.026,5.67,4.0,2.28,1.67,,90.99,91.48,,,Visualizer
moment,8.286,6.09,4.7,2.24,1.87,,90.89,91.54,,,Visualizer
moment,8.549,6.33,5.3,2.22,1.67,,90.92,91.51,,,Visualizer
moment,8.774,6.59,6.0,2.25,1.96,,90.95,91.59,,,Visualizer
