information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-07-02T08:21:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2320dac-b946-4650-a8c0-108ecdc3d1a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.63,0.0,3.81,0.0,,92.03,90.81,,,Visualizer
moment,0.494,0.55,0.0,4.51,0.0,,91.26,91.07,,,Visualizer
moment,0.765,0.61,0.0,5.2,0.0,,88.71,91.18,,,Visualizer
moment,1.034,0.8,0.0,5.7,0.0,,89.0,91.07,,,Visualizer
moment,1.259,1.01,0.0,6.1,0.0,,89.66,91.03,,,Visualizer
moment,1.529,1.12,0.0,6.29,0.0,,90.46,91.07,,,Visualizer
moment,1.755,1.12,0.0,6.43,0.0,,91.23,91.03,,,Visualizer
moment,2.024,1.09,0.0,6.55,0.0,,92.27,90.86,,,Visualizer
moment,2.249,1.14,0.0,6.59,0.0,,92.87,90.76,,,Visualizer
moment,2.519,1.14,0.0,6.62,0.0,,93.45,90.7,,,Visualizer
moment,2.834,1.11,0.0,6.69,0.0,,93.79,90.82,,,Visualizer
moment,3.014,1.12,0.0,6.72,0.0,,93.82,90.91,,,Visualizer
moment,3.284,1.17,0.0,6.64,0.0,,93.75,91.04,,,Visualizer
moment,3.509,1.19,0.0,6.54,0.0,,93.62,91.37,,,Visualizer
moment,3.824,1.22,0.0,6.4,0.0,,93.58,91.71,,,Visualizer
moment,4.1,1.25,0.0,6.19,0.0,,93.35,91.98,,,Visualizer
moment,4.274,1.28,0.0,5.98,0.0,,93.01,92.15,,,Visualizer
