information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-19T10:21:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae0383cf-517d-4ea3-9e75-69effd6771a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.015,0.89,18.13,3.67,0.0,,91.02,86.26,,,Visualizer
moment,0.17,0.91,18.13,3.7,0.0,,88.6,86.48,,,Visualizer
moment,0.442,1.03,18.13,3.88,0.0,,87.48,86.52,,,Visualizer
moment,0.671,1.13,18.13,4.09,0.0,,87.91,86.48,,,Visualizer
moment,0.936,1.21,18.13,4.56,0.0,,88.53,86.58,,,Visualizer
moment,1.161,1.39,18.13,4.93,0.0,,89.26,86.64,,,Visualizer
moment,1.43,1.4,18.13,5.25,0.0,,89.52,86.59,,,Visualizer
moment,1.702,1.39,18.13,5.46,0.0,,89.79,86.83,,,Visualizer
moment,1.926,1.39,18.13,5.59,0.0,,90.12,87.07,,,Visualizer
moment,2.196,1.39,18.13,5.79,0.0,,90.42,87.36,,,Visualizer
moment,2.421,1.4,18.13,5.83,0.0,,90.55,87.69,,,Visualizer
moment,2.691,1.41,18.13,5.86,0.0,,90.65,87.91,,,Visualizer
moment,2.962,1.49,18.13,5.97,0.0,,90.55,88.23,,,Visualizer
moment,3.191,1.53,18.13,5.98,0.0,,90.65,88.55,,,Visualizer
moment,3.412,1.6,18.13,6.04,0.0,,90.35,88.65,,,Visualizer
moment,3.733,1.73,18.13,6.04,0.0,,90.12,88.8,,,Visualizer
moment,3.951,1.97,18.13,6.01,0.0,,89.75,88.95,,,Visualizer
moment,4.176,2.25,18.13,5.92,0.0,,89.65,89.04,,,Visualizer
moment,4.449,2.62,18.13,5.85,0.0,,89.39,89.1,,,Visualizer
moment,4.672,3.12,18.13,5.6,0.0,,89.22,89.14,,,Visualizer
moment,4.941,3.55,18.13,5.06,0.0,,88.93,89.14,,,Visualizer
moment,5.164,3.7,18.13,4.45,0.0,,88.96,89.15,,,Visualizer
moment,5.436,3.74,18.13,3.73,0.0,,88.83,89.22,,,Visualizer
moment,5.659,3.63,18.13,3.15,0.0,,88.6,89.16,,,Visualizer
moment,5.933,3.53,18.13,2.63,0.0,,88.46,89.19,,,Visualizer
moment,6.201,3.4,18.13,2.2,0.0,,88.53,89.15,,,Visualizer
moment,6.434,3.34,18.13,1.82,0.0,,88.33,89.14,,,Visualizer
moment,6.696,3.33,18.13,1.52,0.0,,88.43,89.06,,,Visualizer
moment,6.968,3.15,18.13,1.27,0.0,,88.14,89.06,,,Visualizer
moment,7.191,3.09,18.13,1.1,0.0,,88.27,89.02,,,Visualizer
moment,7.415,3.15,18.13,0.92,0.0,,88.23,89.04,,,Visualizer
moment,7.688,3.25,18.13,0.86,0.0,,88.07,89.09,,,Visualizer
moment,7.956,3.25,18.13,0.68,0.0,,87.97,89.02,,,Visualizer
moment,8.18,2.99,18.13,0.53,0.0,,88.0,88.96,,,Visualizer
moment,8.452,2.9,18.13,0.53,0.0,,88.0,89.01,,,Visualizer
moment,8.68,3.0,18.13,0.51,0.0,,87.88,88.95,,,Visualizer
moment,8.992,3.02,18.13,0.51,0.0,,87.81,89.01,,,Visualizer
moment,9.171,3.03,18.13,0.47,0.0,,87.81,88.93,,,Visualizer
moment,9.441,3.12,18.13,0.42,0.0,,87.71,88.86,,,Visualizer
moment,9.668,3.08,18.13,0.33,0.0,,87.71,88.95,,,Visualizer
moment,9.936,2.95,18.13,0.36,0.0,,87.71,88.85,,,Visualizer
moment,10.209,3.06,18.13,0.3,0.0,,87.61,88.78,,,Visualizer
moment,10.431,2.95,18.13,0.33,0.0,,87.48,88.82,,,Visualizer
moment,10.699,2.98,18.13,0.37,0.0,,87.45,88.81,,,Visualizer
moment,10.924,3.07,18.13,0.31,0.0,,87.48,88.71,,,Visualizer
moment,11.195,2.99,18.13,0.33,0.0,,87.48,88.75,,,Visualizer
moment,11.511,3.06,18.13,0.29,0.0,,87.41,88.77,,,Visualizer
moment,11.69,3.03,18.13,0.23,0.0,,87.41,88.78,,,Visualizer
moment,11.962,2.93,18.13,0.28,0.0,,87.35,88.69,,,Visualizer
moment,12.193,3.03,18.13,0.28,0.0,,87.38,88.67,,,Visualizer
moment,12.41,3.05,18.13,0.28,0.0,,87.22,88.67,,,Visualizer
moment,12.703,3.05,18.13,0.23,0.0,,87.22,88.68,,,Visualizer
moment,12.949,2.94,18.13,0.29,0.0,,87.02,88.68,,,Visualizer
moment,13.174,3.1,18.13,0.49,0.0,,86.92,88.69,,,Visualizer
moment,13.445,3.62,18.13,0.71,0.0,,86.56,88.71,,,Visualizer
moment,13.669,4.38,18.13,0.87,0.0,,86.07,88.71,,,Visualizer
moment,13.939,5.12,18.13,0.98,0.0,,85.52,88.63,,,Visualizer
moment,14.163,5.79,18.13,1.05,0.0,,85.33,88.59,,,Visualizer
moment,14.434,6.39,18.13,1.1,0.0,,85.07,88.64,,,Visualizer
moment,14.658,6.95,18.13,1.1,0.0,,84.81,88.63,,,Visualizer
moment,14.929,7.35,18.13,1.08,0.0,,84.71,88.64,,,Visualizer
moment,15.202,7.73,18.13,1.03,0.0,,84.58,88.61,,,Visualizer
moment,15.433,8.06,18.13,1.02,0.0,,84.65,88.54,,,Visualizer
moment,15.696,8.22,18.13,0.97,0.0,,84.68,88.52,,,Visualizer
moment,15.968,8.27,18.13,0.96,0.0,,84.74,88.46,,,Visualizer
moment,16.191,8.56,18.13,0.91,0.0,,84.84,88.45,,,Visualizer
