information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-09T21:43:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d4787c7-f798-4828-8f39-cd81e29a7b21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.34,0.0,4.21,0.0,,93.69,88.94,,,Visualizer
moment,0.218,0.39,0.15,5.34,0.14,,93.62,89.18,,,Visualizer
moment,0.536,0.57,0.27,6.05,0.25,,93.11,89.32,,,Visualizer
moment,0.624,0.9,0.33,6.59,0.3,,92.8,89.27,,,Visualizer
moment,0.849,1.11,0.42,6.94,0.39,,92.64,89.37,,,Visualizer
moment,1.031,1.16,0.5,7.27,0.46,,92.17,89.52,,,Visualizer
moment,1.3,1.44,0.59,7.4,0.41,,91.76,89.62,,,Visualizer
moment,1.478,2.06,0.63,7.51,0.41,,91.6,89.76,,,Visualizer
moment,1.658,3.1,0.73,7.5,0.42,,91.39,89.91,,,Visualizer
moment,1.883,4.62,0.82,7.3,0.41,,91.3,89.92,,,Visualizer
moment,2.108,6.1,1.57,6.69,1.02,,91.23,89.94,,,Visualizer
moment,2.289,6.78,2.19,5.72,1.51,,91.3,89.96,,,Visualizer
moment,2.514,6.68,2.81,4.79,2.01,,91.43,90.05,,,Visualizer
moment,2.74,6.25,3.07,4.06,2.15,,91.43,90.09,,,Visualizer
moment,2.92,5.82,3.74,3.43,2.69,,91.43,90.16,,,Visualizer
moment,3.143,5.35,3.98,2.92,2.22,,91.33,90.18,,,Visualizer
moment,3.328,4.87,4.19,2.56,1.84,,91.46,90.11,,,Visualizer
moment,3.548,4.7,4.3,2.39,1.82,,91.46,90.11,,,Visualizer
moment,3.776,4.71,4.64,2.3,1.45,,91.43,90.15,,,Visualizer
moment,3.954,4.82,4.86,2.22,1.12,,91.23,90.1,,,Visualizer
moment,4.225,4.85,5.49,2.16,1.39,,91.16,90.17,,,Visualizer
moment,4.359,4.87,5.71,2.13,1.49,,90.93,90.11,,,Visualizer
moment,4.583,4.89,6.14,2.09,1.69,,90.59,90.1,,,Visualizer
moment,4.854,4.87,6.78,2.06,1.97,,90.43,90.24,,,Visualizer
moment,4.988,4.84,6.99,2.05,1.96,,90.1,90.23,,,Visualizer
moment,5.215,4.83,7.42,1.98,1.97,,89.77,90.23,,,Visualizer
moment,5.484,4.8,7.83,1.99,1.95,,89.4,90.28,,,Visualizer
moment,5.619,4.76,8.23,1.97,1.92,,89.01,90.3,,,Visualizer
moment,5.844,4.73,8.63,1.93,1.9,,88.68,90.3,,,Visualizer
moment,6.07,4.67,9.04,1.91,1.89,,88.41,90.33,,,Visualizer
moment,6.294,4.6,9.43,1.87,1.85,,88.09,90.27,,,Visualizer
moment,6.477,4.52,9.81,1.83,1.82,,87.82,90.26,,,Visualizer
moment,6.654,4.46,10.01,1.82,1.82,,87.46,90.32,,,Visualizer
moment,6.926,4.39,10.57,1.79,1.79,,87.2,90.34,,,Visualizer
moment,7.104,4.33,10.75,1.77,1.76,,87.11,90.32,,,Visualizer
moment,7.284,4.29,11.13,1.72,1.75,,86.97,90.3,,,Visualizer
moment,7.509,4.19,11.5,1.68,1.73,,86.81,90.29,,,Visualizer
moment,7.735,4.07,11.88,1.68,1.72,,86.68,90.33,,,Visualizer
moment,7.914,4.02,12.24,1.69,1.71,,86.55,90.28,,,Visualizer
moment,8.139,3.95,12.6,1.67,1.7,,86.48,90.22,,,Visualizer
moment,8.32,3.91,12.95,1.63,1.68,,86.42,90.24,,,Visualizer
moment,8.543,3.83,13.13,1.61,1.67,,86.36,90.24,,,Visualizer
moment,8.77,3.73,13.63,1.61,1.61,,86.19,90.27,,,Visualizer
moment,9.038,3.69,13.97,1.53,1.59,,86.16,90.22,,,Visualizer
moment,9.174,3.58,14.29,1.53,1.56,,86.0,90.21,,,Visualizer
moment,9.398,3.53,14.46,1.52,1.55,,86.03,90.2,,,Visualizer
moment,9.579,3.47,14.77,1.54,1.51,,85.87,90.16,,,Visualizer
moment,9.849,3.53,15.25,1.58,1.49,,85.8,90.17,,,Visualizer
moment,10.029,3.62,15.39,1.61,1.46,,85.84,90.11,,,Visualizer
moment,10.211,3.65,15.67,1.67,1.42,,85.67,90.03,,,Visualizer
moment,10.478,3.81,15.95,1.69,1.37,,85.61,90.02,,,Visualizer
moment,10.658,3.94,16.23,1.76,1.34,,85.54,90.04,,,Visualizer
moment,10.84,4.1,16.52,1.81,1.31,,85.45,89.97,,,Visualizer
moment,11.065,4.26,16.85,1.84,1.34,,85.41,89.97,,,Visualizer
moment,11.289,4.45,17.21,1.89,1.42,,85.25,89.95,,,Visualizer
moment,11.469,4.64,17.58,1.95,1.5,,85.25,90.02,,,Visualizer
moment,11.695,4.88,17.95,2.01,1.58,,85.16,89.92,,,Visualizer
moment,11.92,5.08,18.35,2.04,1.69,,85.02,89.87,,,Visualizer
moment,12.098,5.26,18.56,2.13,1.73,,84.99,89.84,,,Visualizer
moment,12.324,5.56,19.17,2.14,1.81,,84.93,89.83,,,Visualizer
moment,12.548,5.78,19.39,2.15,1.84,,84.93,89.75,,,Visualizer
moment,12.728,5.93,19.83,2.21,1.91,,84.86,89.72,,,Visualizer
moment,12.908,6.25,20.27,2.21,1.95,,84.73,89.65,,,Visualizer
moment,13.227,6.56,20.96,2.18,2.03,,84.83,89.62,,,Visualizer
moment,13.359,6.78,21.19,2.16,2.05,,84.8,89.59,,,Visualizer
moment,13.538,7.04,21.42,2.17,2.07,,84.77,89.55,,,Visualizer
moment,13.763,7.26,22.14,2.16,2.13,,84.8,89.52,,,Visualizer
moment,13.988,7.5,22.64,2.14,2.18,,84.86,89.46,,,Visualizer
moment,14.168,7.73,22.9,2.15,2.21,,84.93,89.4,,,Visualizer
moment,14.394,8.0,23.67,2.13,2.28,,84.99,89.32,,,Visualizer
moment,14.621,8.25,23.92,2.11,2.3,,84.86,89.34,,,Visualizer
moment,14.798,8.46,24.43,2.09,2.33,,84.8,89.27,,,Visualizer
