information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-16T15:07:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afd86029-ee31-4cfe-b990-2175f5c5300a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.79,0.0,4.06,0.0,,83.43,72.36,,,Visualizer
moment,0.399,0.78,0.0,4.54,0.0,,83.18,72.55,,,Visualizer
moment,0.626,0.96,0.0,5.5,0.0,,81.93,72.75,,,Visualizer
moment,0.85,1.22,0.0,6.15,0.0,,81.96,72.8,,,Visualizer
moment,1.032,1.21,0.0,6.66,0.0,,82.38,72.85,,,Visualizer
moment,1.257,1.17,0.0,7.04,0.0,,83.11,72.89,,,Visualizer
moment,1.481,1.2,0.0,7.32,0.0,,83.88,72.97,,,Visualizer
moment,1.662,1.22,0.0,7.53,0.0,,84.62,73.16,,,Visualizer
moment,1.931,1.22,0.0,7.67,0.0,,85.33,73.38,,,Visualizer
moment,2.067,1.19,0.0,7.83,0.0,,86.11,73.69,,,Visualizer
moment,2.289,1.21,0.0,7.91,0.0,,86.62,74.05,,,Visualizer
moment,2.514,1.19,0.0,7.95,0.0,,86.95,74.36,,,Visualizer
moment,2.694,1.19,0.0,8.01,0.0,,87.31,74.64,,,Visualizer
moment,2.919,1.19,0.0,8.04,0.0,,87.47,74.96,,,Visualizer
moment,3.098,1.19,0.0,7.99,0.0,,87.64,75.38,,,Visualizer
moment,3.323,1.24,0.0,8.02,0.0,,87.83,75.74,,,Visualizer
moment,3.548,1.31,0.0,7.99,0.0,,87.93,76.07,,,Visualizer
moment,3.732,1.37,0.0,8.04,0.0,,88.12,76.51,,,Visualizer
moment,3.954,1.51,0.0,8.03,0.0,,88.12,76.96,,,Visualizer
moment,4.182,1.6,0.0,7.97,0.0,,88.26,77.5,,,Visualizer
moment,4.406,1.76,0.0,7.96,0.0,,88.22,78.07,,,Visualizer
moment,4.631,1.95,0.0,7.96,0.0,,88.26,78.74,,,Visualizer
moment,4.811,2.24,0.0,7.98,0.0,,88.29,79.48,,,Visualizer
moment,4.989,2.73,0.2,7.88,0.2,,88.19,80.08,,,Visualizer
moment,5.216,3.45,0.3,7.72,0.3,,88.06,80.69,,,Visualizer
moment,5.395,4.39,1.2,7.02,1.19,,88.09,81.2,,,Visualizer
moment,5.666,4.73,2.0,6.06,1.98,,88.0,81.69,,,Visualizer
moment,5.845,4.6,2.7,5.08,2.67,,87.77,82.13,,,Visualizer
moment,6.028,4.1,3.3,4.08,3.06,,87.67,82.48,,,Visualizer
moment,6.25,3.44,3.6,3.34,3.26,,87.5,82.71,,,Visualizer
moment,6.477,3.1,3.8,2.61,2.57,,87.34,82.95,,,Visualizer
moment,6.702,2.54,4.3,2.03,2.17,,87.25,83.21,,,Visualizer
moment,6.969,2.22,4.5,1.69,1.78,,87.08,83.25,,,Visualizer
moment,7.061,2.13,4.8,1.69,1.48,,86.98,83.41,,,Visualizer
moment,7.329,2.33,4.8,1.86,1.19,,86.69,83.52,,,Visualizer
moment,7.508,2.75,5.3,2.15,1.19,,86.34,83.59,,,Visualizer
moment,7.688,3.25,5.3,2.28,0.99,,85.56,83.64,,,Visualizer
moment,7.913,3.68,5.8,2.4,1.48,,84.78,83.62,,,Visualizer
moment,8.229,4.11,6.3,2.48,1.48,,83.98,83.71,,,Visualizer
moment,8.318,4.47,6.4,2.54,1.58,,83.05,83.78,,,Visualizer
moment,8.544,4.76,6.4,2.56,1.58,,82.44,83.79,,,Visualizer
moment,8.724,4.98,7.8,2.57,2.27,,81.93,83.77,,,Visualizer
moment,8.948,5.17,8.2,2.54,2.37,,81.48,83.79,,,Visualizer
moment,9.174,5.32,8.8,2.57,2.47,,81.03,83.68,,,Visualizer
moment,9.353,5.46,9.0,2.58,2.57,,80.84,83.72,,,Visualizer
moment,9.579,5.5,9.7,2.64,2.47,,80.9,83.67,,,Visualizer
moment,9.804,5.59,10.5,2.68,2.67,,80.87,83.6,,,Visualizer
moment,10.029,5.67,10.9,2.68,2.67,,80.84,83.58,,,Visualizer
moment,10.21,5.65,12.0,2.7,3.16,,80.97,83.5,,,Visualizer
moment,10.479,5.67,12.5,2.75,3.26,,81.0,83.4,,,Visualizer
moment,10.613,5.72,13.7,2.83,3.26,,80.97,83.36,,,Visualizer
moment,10.839,5.76,14.0,2.89,3.46,,80.87,83.26,,,Visualizer
moment,11.02,5.75,14.0,2.96,3.46,,80.58,83.14,,,Visualizer
moment,11.244,5.76,15.4,2.98,3.36,,80.2,83.06,,,Visualizer
moment,11.469,5.75,16.2,3.07,3.66,,79.75,83.02,,,Visualizer
moment,11.694,5.79,16.9,3.19,3.56,,79.37,83.0,,,Visualizer
moment,11.878,5.8,18.1,3.26,3.66,,78.86,82.94,,,Visualizer
moment,12.099,5.82,18.6,3.31,3.85,,78.42,82.83,,,Visualizer
moment,12.278,5.85,19.8,3.41,3.95,,77.84,82.71,,,Visualizer
moment,12.504,5.89,20.6,3.44,4.05,,77.4,82.64,,,Visualizer
moment,12.729,5.88,21.2,3.51,4.25,,76.89,82.64,,,Visualizer
moment,12.912,5.89,22.3,3.53,4.15,,76.57,82.51,,,Visualizer
moment,13.179,5.89,22.8,3.59,4.15,,76.22,82.42,,,Visualizer
moment,13.358,5.9,24.1,3.62,4.25,,75.9,82.25,,,Visualizer
moment,13.539,5.9,24.1,3.6,4.25,,75.52,82.16,,,Visualizer
moment,13.763,5.87,25.2,3.61,3.95,,75.36,81.94,,,Visualizer
moment,13.944,5.86,26.8,3.64,4.45,,75.27,81.77,,,Visualizer
moment,14.172,5.86,27.6,3.68,4.25,,75.14,81.63,,,Visualizer
moment,14.348,5.91,28.2,3.7,4.45,,74.95,81.48,,,Visualizer
moment,14.619,5.83,29.6,3.71,4.64,,74.88,81.26,,,Visualizer
moment,14.798,5.81,30.4,3.69,4.45,,74.75,81.11,,,Visualizer
moment,15.024,5.8,31.9,3.72,4.55,,74.69,80.95,,,Visualizer
moment,15.203,5.85,32.3,3.77,4.64,,74.56,80.76,,,Visualizer
moment,15.429,5.81,33.3,3.77,4.64,,74.5,80.63,,,Visualizer
moment,15.608,5.78,34.7,3.8,4.74,,74.31,80.47,,,Visualizer
