information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-26T12:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6a2f65c-8a9b-4bc9-9698-d6545d57c2eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.041,0.35,0.0,3.82,0.0,,94.65,91.72,,,Visualizer
moment,0.356,0.35,0.0,3.96,0.0,,94.41,91.92,,,Visualizer
moment,0.447,0.41,0.0,4.08,0.0,,92.39,92.11,,,Visualizer
moment,0.626,0.5,0.0,4.18,0.0,,91.49,92.05,,,Visualizer
moment,0.852,0.49,0.0,4.27,0.0,,91.99,92.08,,,Visualizer
moment,1.076,0.52,0.0,4.34,0.0,,92.73,92.14,,,Visualizer
moment,1.256,0.57,0.0,4.42,0.0,,93.4,92.19,,,Visualizer
moment,1.481,0.55,0.0,4.42,0.0,,93.87,92.24,,,Visualizer
moment,1.753,0.58,0.0,4.48,0.0,,94.52,92.36,,,Visualizer
moment,1.886,0.58,0.0,4.5,0.0,,94.75,92.56,,,Visualizer
moment,2.111,0.59,0.0,4.48,0.0,,95.13,92.75,,,Visualizer
moment,2.291,0.6,0.0,4.47,0.0,,95.41,92.95,,,Visualizer
moment,2.561,0.62,0.0,4.46,0.0,,95.57,93.23,,,Visualizer
moment,2.741,0.63,0.0,4.52,0.0,,95.51,93.48,,,Visualizer
moment,2.921,0.67,0.0,4.56,0.0,,95.57,93.76,,,Visualizer
moment,3.191,0.7,0.0,4.59,0.0,,95.54,93.95,,,Visualizer
moment,3.326,0.71,0.0,4.58,0.0,,95.3,94.15,,,Visualizer
moment,3.551,0.73,0.0,4.55,0.0,,95.1,94.36,,,Visualizer
moment,3.821,0.76,0.0,4.53,0.0,,94.75,94.53,,,Visualizer
moment,4.001,0.79,0.0,4.54,0.0,,94.41,94.57,,,Visualizer
moment,4.181,0.83,0.0,4.56,0.0,,94.18,94.71,,,Visualizer
moment,4.406,0.9,0.0,4.52,0.0,,94.11,94.83,,,Visualizer
moment,4.631,1.0,0.0,4.52,0.0,,93.94,94.9,,,Visualizer
moment,4.811,1.11,0.0,4.57,0.0,,93.91,94.88,,,Visualizer
moment,4.992,1.2,0.0,4.55,0.0,,93.87,94.91,,,Visualizer
moment,5.261,1.36,0.0,4.51,0.0,,93.87,94.95,,,Visualizer
moment,5.441,1.54,0.0,4.53,0.0,,93.94,94.88,,,Visualizer
moment,5.621,1.7,0.0,4.54,0.0,,93.74,94.95,,,Visualizer
moment,5.936,1.98,0.0,4.49,0.0,,93.77,94.92,,,Visualizer
moment,6.071,2.4,0.0,4.55,0.0,,93.6,94.93,,,Visualizer
moment,6.254,2.95,0.0,4.55,0.0,,93.43,94.92,,,Visualizer
moment,6.476,3.8,0.0,4.55,0.0,,93.27,94.93,,,Visualizer
moment,6.656,4.92,0.0,4.17,0.0,,93.2,94.89,,,Visualizer
moment,6.881,5.5,0.1,3.69,0.09,,93.27,94.91,,,Visualizer
moment,7.105,5.82,0.3,3.28,0.28,,93.13,94.92,,,Visualizer
moment,7.377,6.27,0.3,2.92,0.28,,92.96,94.83,,,Visualizer
moment,7.511,6.66,0.6,2.7,0.55,,92.96,94.83,,,Visualizer
moment,7.736,7.09,0.9,2.49,0.83,,92.76,94.79,,,Visualizer
moment,7.916,7.43,1.0,2.35,0.83,,92.79,94.74,,,Visualizer
moment,8.186,7.71,1.3,2.23,0.92,,92.66,94.73,,,Visualizer
moment,8.366,7.99,1.4,2.13,1.01,,92.56,94.7,,,Visualizer
moment,8.546,8.17,1.8,2.03,1.19,,92.69,94.79,,,Visualizer
moment,8.815,8.27,2.2,1.97,1.28,,92.52,94.82,,,Visualizer
moment,8.95,8.39,2.4,1.96,1.38,,92.46,94.8,,,Visualizer
