information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T14:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,59.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/957e8534-e17e-4843-9fe1-0f4d2c6ebc3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.225,0.0,0.0,2.62,0.0,,96.7,95.16,,,Visualizer
moment,0.454,0.0,0.0,2.89,0.0,,96.77,95.36,,,Visualizer
moment,0.63,0.0,0.0,2.99,0.0,,96.05,95.41,,,Visualizer
moment,0.854,0.0,0.0,3.15,0.0,,95.12,95.32,,,Visualizer
moment,1.042,0.0,0.0,3.28,0.0,,94.67,95.33,,,Visualizer
moment,1.259,0.01,0.0,3.43,0.0,,94.26,95.32,,,Visualizer
moment,1.486,0.02,0.0,3.52,0.0,,94.09,95.37,,,Visualizer
moment,1.664,0.03,0.0,3.61,0.0,,93.92,95.28,,,Visualizer
moment,1.89,0.04,0.0,3.68,0.0,,93.85,95.25,,,Visualizer
moment,2.114,0.07,-0.06,3.73,-0.06,,93.75,95.34,,,Visualizer
moment,2.299,0.1,0.0,3.77,0.0,,93.95,95.28,,,Visualizer
moment,2.52,0.12,0.0,3.83,0.0,,94.06,95.25,,,Visualizer
moment,2.698,0.14,0.0,3.85,0.0,,94.16,95.27,,,Visualizer
moment,2.924,0.18,0.0,3.89,0.0,,94.43,95.29,,,Visualizer
moment,3.149,0.22,0.0,3.89,0.0,,94.74,95.28,,,Visualizer
moment,3.33,0.23,0.0,3.94,0.0,,95.01,95.21,,,Visualizer
moment,3.56,0.28,0.0,3.94,0.0,,95.08,95.18,,,Visualizer
moment,3.781,0.28,0.0,3.94,0.0,,95.25,95.15,,,Visualizer
moment,3.96,0.35,0.0,3.96,0.0,,95.39,95.2,,,Visualizer
moment,4.185,0.42,0.0,3.97,0.0,,95.66,95.24,,,Visualizer
moment,4.364,0.49,0.0,3.96,0.0,,95.7,95.2,,,Visualizer
moment,4.591,0.57,0.0,3.95,0.0,,95.77,95.25,,,Visualizer
moment,4.814,0.71,0.0,3.95,0.0,,96.08,95.37,,,Visualizer
moment,4.994,0.83,0.0,3.97,0.0,,96.08,95.39,,,Visualizer
moment,5.22,0.92,0.0,3.98,0.0,,96.15,95.42,,,Visualizer
moment,5.446,1.03,0.0,3.98,0.0,,96.15,95.45,,,Visualizer
moment,5.623,1.23,0.0,3.97,0.0,,96.22,95.56,,,Visualizer
moment,5.856,1.44,0.0,3.97,0.0,,96.36,95.55,,,Visualizer
moment,6.03,1.8,0.0,3.96,0.0,,96.39,95.63,,,Visualizer
moment,6.255,2.27,0.0,3.93,0.0,,96.63,95.6,,,Visualizer
moment,6.482,2.85,0.0,3.92,0.0,,96.53,95.65,,,Visualizer
moment,6.659,3.65,0.0,3.85,0.0,,96.57,95.63,,,Visualizer
moment,6.885,4.34,0.07,3.59,0.07,,96.57,95.64,,,Visualizer
moment,7.109,4.49,0.51,3.02,0.48,,96.43,95.71,,,Visualizer
moment,7.289,3.72,1.03,2.61,0.98,,96.5,95.74,,,Visualizer
moment,7.516,2.97,1.58,2.05,1.5,,96.5,95.69,,,Visualizer
moment,7.739,2.06,2.11,1.6,2.01,,96.6,95.78,,,Visualizer
moment,7.919,1.44,2.25,1.24,2.07,,96.46,95.78,,,Visualizer
moment,8.145,1.11,2.69,1.09,2.07,,96.5,95.7,,,Visualizer
moment,8.326,0.93,3.04,0.87,1.66,,96.43,95.75,,,Visualizer
moment,8.549,0.73,3.23,0.83,1.57,,96.57,95.79,,,Visualizer
moment,8.774,0.69,3.7,0.68,1.51,,96.36,95.75,,,Visualizer
moment,8.954,0.56,4.04,0.53,1.51,,96.29,95.65,,,Visualizer
moment,9.195,0.48,4.14,0.41,1.38,,96.25,95.73,,,Visualizer
moment,9.404,0.41,4.44,0.32,1.43,,96.29,95.76,,,Visualizer
moment,9.584,0.34,4.66,0.25,1.36,,96.18,95.74,,,Visualizer
moment,9.814,0.3,4.83,0.19,1.18,,96.22,95.69,,,Visualizer
moment,9.989,0.27,4.86,0.15,1.1,,96.25,95.68,,,Visualizer
moment,10.214,0.24,4.93,0.12,0.85,,96.32,95.64,,,Visualizer
moment,10.44,0.21,5.27,0.09,0.79,,96.15,95.56,,,Visualizer
moment,10.619,0.19,5.47,0.07,0.77,,96.18,95.58,,,Visualizer
moment,10.844,0.17,5.57,0.06,0.7,,96.15,95.57,,,Visualizer
moment,11.07,0.15,5.68,0.04,0.75,,96.11,95.55,,,Visualizer
moment,11.249,0.14,5.72,0.03,0.58,,96.15,95.53,,,Visualizer
moment,11.475,0.13,5.86,0.03,0.59,,96.25,95.52,,,Visualizer
moment,11.7,0.12,5.94,0.02,0.45,,96.11,95.53,,,Visualizer
moment,11.879,0.1,5.98,0.02,0.39,,95.98,95.53,,,Visualizer
moment,12.123,0.1,6.02,0.01,0.32,,96.01,95.45,,,Visualizer
moment,12.284,0.09,6.11,0.01,0.37,,95.98,95.42,,,Visualizer
moment,12.509,0.09,6.11,0.01,0.24,,95.98,95.38,,,Visualizer
moment,12.734,0.08,6.25,0.01,0.32,,95.98,95.38,,,Visualizer
moment,12.915,0.07,6.52,0.0,0.53,,95.91,95.33,,,Visualizer
moment,13.141,0.07,6.56,0.0,0.53,,95.91,95.34,,,Visualizer
moment,13.365,0.06,6.59,0.0,0.52,,95.91,95.3,,,Visualizer
moment,13.544,0.06,6.65,0.0,0.43,,95.8,95.26,,,Visualizer
moment,13.785,0.05,6.66,0.0,0.39,,95.94,95.25,,,Visualizer
moment,13.949,0.05,6.95,0.0,0.38,,95.8,95.23,,,Visualizer
moment,14.175,0.05,7.05,0.0,0.47,,95.84,95.19,,,Visualizer
moment,14.399,0.05,7.02,0.0,0.41,,95.8,95.22,,,Visualizer
moment,14.58,0.04,7.03,0.0,0.38,,95.84,95.25,,,Visualizer
moment,14.804,0.04,7.05,0.0,0.37,,95.66,95.16,,,Visualizer
moment,15.033,0.04,7.07,0.0,0.35,,95.63,95.08,,,Visualizer
moment,15.217,0.04,7.25,0.0,0.19,,95.66,95.15,,,Visualizer
moment,15.435,0.04,7.28,0.0,0.25,,95.73,95.08,,,Visualizer
moment,15.614,0.04,7.32,0.0,0.28,,95.73,95.07,,,Visualizer
moment,15.84,0.03,7.34,0.0,0.29,,95.63,95.09,,,Visualizer
moment,16.064,0.03,7.38,0.0,0.29,,95.66,95.04,,,Visualizer
moment,16.247,0.03,7.39,0.0,0.13,,95.66,95.02,,,Visualizer
moment,16.471,0.03,7.41,0.0,0.11,,95.6,94.99,,,Visualizer
moment,16.695,0.03,7.47,0.0,0.14,,95.66,94.93,,,Visualizer
moment,16.876,0.02,7.51,0.0,0.15,,95.43,94.89,,,Visualizer
moment,17.104,0.02,7.55,0.0,0.16,,95.49,94.93,,,Visualizer
moment,17.325,0.02,7.6,0.0,0.2,,95.36,94.91,,,Visualizer
moment,17.504,0.02,7.65,0.0,0.23,,95.46,94.88,,,Visualizer
moment,17.733,0.02,7.69,0.0,0.21,,95.39,94.82,,,Visualizer
moment,17.909,0.02,7.71,0.0,0.19,,95.53,94.87,,,Visualizer
moment,18.134,0.02,7.76,0.0,0.2,,95.39,94.8,,,Visualizer
moment,18.36,0.02,7.78,0.0,0.19,,95.32,94.76,,,Visualizer
moment,18.539,0.01,7.84,0.0,0.2,,95.43,94.71,,,Visualizer
moment,18.765,0.01,7.89,0.0,0.2,,95.43,94.73,,,Visualizer
moment,18.99,0.01,7.93,0.0,0.23,,95.43,94.74,,,Visualizer
moment,19.171,0.01,7.97,0.0,0.25,,95.29,94.69,,,Visualizer
moment,19.395,0.01,7.98,0.0,0.19,,95.32,94.68,,,Visualizer
moment,19.575,0.01,8.01,0.0,0.16,,95.36,94.66,,,Visualizer
moment,19.801,0.01,8.07,0.0,0.17,,95.25,94.6,,,Visualizer
moment,20.024,0.01,8.11,0.0,0.17,,95.22,94.63,,,Visualizer
moment,20.204,0.01,8.32,0.0,0.33,,95.36,94.61,,,Visualizer
moment,20.433,0.01,8.3,0.0,0.3,,95.22,94.57,,,Visualizer
moment,20.655,0.01,8.32,0.0,0.29,,95.36,94.59,,,Visualizer
moment,20.834,0.01,8.33,0.0,0.25,,95.15,94.54,,,Visualizer
moment,21.06,0.01,8.33,0.0,0.21,,95.15,94.49,,,Visualizer
moment,21.284,0.01,8.43,0.0,0.1,,95.15,94.48,,,Visualizer
moment,21.464,0.01,8.45,0.0,0.13,,95.18,94.54,,,Visualizer
moment,21.69,0.01,8.47,0.0,0.14,,95.15,94.48,,,Visualizer
moment,21.869,0.0,8.48,0.0,0.14,,95.25,94.38,,,Visualizer
moment,22.094,0.0,8.49,0.0,0.15,,94.95,94.45,,,Visualizer
moment,22.32,0.0,8.5,0.0,0.08,,95.01,94.38,,,Visualizer
moment,22.499,0.0,8.53,0.0,0.09,,94.95,94.35,,,Visualizer
moment,22.727,0.0,8.53,0.0,0.08,,95.05,94.35,,,Visualizer
moment,22.949,0.0,8.71,0.0,0.22,,94.91,94.31,,,Visualizer
moment,23.129,0.0,8.72,0.0,0.21,,94.98,94.29,,,Visualizer
moment,23.355,0.0,8.75,0.0,0.22,,94.98,94.22,,,Visualizer
moment,23.534,0.0,8.77,0.0,0.23,,94.98,94.19,,,Visualizer
moment,23.76,0.0,8.79,0.0,0.09,,94.81,94.23,,,Visualizer
moment,23.985,0.0,8.8,0.0,0.09,,94.95,94.2,,,Visualizer
moment,24.164,0.0,8.82,0.0,0.1,,94.77,94.14,,,Visualizer
moment,24.398,0.0,8.84,0.0,0.1,,94.84,94.09,,,Visualizer
moment,24.615,0.0,8.89,0.0,0.12,,94.7,94.08,,,Visualizer
moment,24.794,0.0,8.92,0.0,0.14,,94.74,94.1,,,Visualizer
moment,25.02,0.0,8.95,0.0,0.15,,94.7,94.05,,,Visualizer
moment,25.245,0.0,8.98,0.0,0.17,,94.77,94.02,,,Visualizer
moment,25.424,0.0,9.02,0.0,0.17,,94.6,93.97,,,Visualizer
moment,25.653,0.0,9.05,0.0,0.15,,94.67,94.03,,,Visualizer
moment,25.829,0.0,9.06,0.0,0.13,,94.57,93.99,,,Visualizer
moment,26.055,0.0,9.08,0.0,0.12,,94.5,94.01,,,Visualizer
moment,26.281,0.0,9.14,0.0,0.15,,94.57,93.92,,,Visualizer
moment,26.459,0.0,9.18,0.0,0.15,,94.43,93.89,,,Visualizer
moment,26.685,0.0,9.21,0.0,0.15,,94.43,93.93,,,Visualizer
