information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T22:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c36ae88-13f5-4f6c-85a8-fc7e90c4a54f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.076,0.79,0.0,4.03,0.0,,80.21,77.65,,,Visualizer
moment,0.24,0.79,0.0,4.0,0.0,,79.09,77.73,,,Visualizer
moment,0.439,0.74,0.0,3.97,0.0,,77.71,77.94,,,Visualizer
moment,0.632,0.69,0.0,3.97,0.0,,78.26,78.25,,,Visualizer
moment,0.827,0.65,0.0,4.1,0.0,,78.48,78.65,,,Visualizer
moment,1.021,0.58,0.0,4.24,0.0,,78.32,78.89,,,Visualizer
moment,1.266,0.53,0.0,4.37,0.0,,78.0,79.0,,,Visualizer
moment,1.461,0.49,0.0,4.45,0.0,,77.33,79.05,,,Visualizer
moment,1.656,0.45,0.0,4.41,0.0,,76.4,79.14,,,Visualizer
moment,1.899,0.42,0.0,4.25,0.0,,75.35,79.34,,,Visualizer
moment,2.095,0.39,0.0,3.97,0.0,,74.32,79.37,,,Visualizer
moment,2.289,0.38,0.0,3.69,0.0,,73.45,79.37,,,Visualizer
moment,2.533,0.48,0.0,3.91,0.0,,72.78,79.36,,,Visualizer
moment,2.728,0.64,0.0,4.1,0.0,,72.04,79.28,,,Visualizer
moment,2.923,0.71,0.0,4.23,0.0,,71.78,79.28,,,Visualizer
moment,3.117,0.84,0.0,4.38,0.0,,71.71,79.13,,,Visualizer
moment,3.362,0.96,0.0,4.23,0.0,,71.94,79.02,,,Visualizer
moment,3.556,0.93,0.0,3.83,0.0,,72.36,78.81,,,Visualizer
moment,3.752,0.9,0.0,3.5,0.0,,72.68,78.64,,,Visualizer
moment,3.947,1.04,0.0,3.67,0.0,,72.97,78.59,,,Visualizer
moment,4.19,1.24,0.0,3.86,0.0,,73.2,78.39,,,Visualizer
moment,4.387,1.38,0.0,4.08,0.0,,73.26,78.33,,,Visualizer
moment,4.581,1.5,0.0,4.18,0.0,,73.39,78.22,,,Visualizer
moment,4.776,1.61,0.0,4.1,0.0,,73.32,78.07,,,Visualizer
moment,5.019,1.63,0.0,3.78,0.0,,73.23,78.05,,,Visualizer
moment,5.217,1.53,0.0,3.53,0.0,,73.32,78.01,,,Visualizer
moment,5.409,1.62,0.0,3.55,0.0,,73.2,77.95,,,Visualizer
moment,5.607,1.86,0.1,3.67,0.1,,73.1,77.89,,,Visualizer
moment,5.848,2.04,0.1,3.79,0.1,,72.88,77.84,,,Visualizer
moment,6.043,2.19,0.3,3.87,0.29,,72.71,77.85,,,Visualizer
moment,6.238,2.35,0.3,3.92,0.29,,72.62,77.82,,,Visualizer
moment,6.482,2.53,0.8,3.98,0.78,,72.65,77.75,,,Visualizer
moment,6.676,2.65,0.8,3.99,0.68,,72.52,77.66,,,Visualizer
moment,6.872,2.74,1.6,3.84,1.46,,72.36,77.59,,,Visualizer
moment,7.066,2.75,2.1,3.61,1.85,,72.33,77.55,,,Visualizer
moment,7.31,2.76,3.2,3.48,2.83,,72.23,77.44,,,Visualizer
moment,7.506,2.87,3.7,3.42,2.83,,72.16,77.37,,,Visualizer
moment,7.7,3.04,4.0,3.38,3.12,,72.0,77.35,,,Visualizer
moment,7.901,3.2,4.7,3.36,3.02,,71.97,77.3,,,Visualizer
moment,8.143,3.35,5.5,3.38,2.93,,71.81,77.24,,,Visualizer
moment,8.334,3.5,5.8,3.41,2.83,,71.88,77.12,,,Visualizer
moment,8.533,3.65,6.7,3.36,2.93,,71.81,77.07,,,Visualizer
moment,8.774,3.76,7.2,3.33,2.63,,71.94,77.14,,,Visualizer
moment,8.967,3.81,7.8,3.3,2.83,,72.13,77.05,,,Visualizer
moment,9.162,3.89,8.6,3.3,3.02,,72.16,76.9,,,Visualizer
moment,9.364,3.94,9.3,3.28,3.22,,72.33,76.89,,,Visualizer
moment,9.601,3.97,9.9,3.31,3.12,,72.52,76.83,,,Visualizer
moment,9.796,4.03,10.6,3.29,3.32,,72.46,76.78,,,Visualizer
moment,9.991,4.05,11.0,3.28,3.42,,72.62,76.7,,,Visualizer
moment,10.189,4.08,12.1,3.26,3.42,,72.71,76.62,,,Visualizer
moment,10.431,4.1,12.7,3.29,3.32,,72.75,76.58,,,Visualizer
moment,10.625,4.12,13.1,3.31,3.41,,72.62,76.55,,,Visualizer
moment,10.82,4.12,14.2,3.32,3.51,,72.49,76.56,,,Visualizer
moment,11.063,4.14,14.9,3.29,3.41,,72.52,76.49,,,Visualizer
moment,11.259,4.13,15.7,3.28,3.51,,72.65,76.39,,,Visualizer
moment,11.456,4.11,16.1,3.31,3.61,,72.68,76.39,,,Visualizer
moment,11.698,4.13,17.2,3.33,3.61,,72.59,76.35,,,Visualizer
moment,11.893,4.13,17.9,3.37,3.61,,72.55,76.28,,,Visualizer
moment,12.1,4.12,18.7,3.39,3.71,,72.52,76.26,,,Visualizer
moment,12.282,4.11,19.3,3.41,3.51,,72.52,76.21,,,Visualizer
moment,12.527,4.09,20.2,3.43,3.71,,72.49,76.23,,,Visualizer
moment,12.724,4.09,20.9,3.4,3.61,,72.59,76.11,,,Visualizer
moment,12.916,4.06,21.8,3.44,3.81,,72.52,76.12,,,Visualizer
moment,13.115,4.04,22.5,3.45,3.71,,72.52,76.08,,,Visualizer
