information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso Forge Light,text
meta,,,,,,,,,Date,2021-09-14T05:57:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24d47b35-a12b-4868-879a-7996b44c0363,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.299,0.05,0.0,2.36,0.0,,95.28,91.92,,,Visualizer
moment,0.55,0.04,0.0,3.2,0.0,,92.95,92.06,,,Visualizer
moment,0.8,0.06,0.0,3.84,0.0,,92.06,92.05,,,Visualizer
moment,1.049,0.12,0.0,4.38,0.0,,92.4,92.12,,,Visualizer
moment,1.298,0.17,0.0,4.72,0.0,,93.02,92.12,,,Visualizer
moment,1.549,0.22,0.0,5.04,0.0,,93.54,92.37,,,Visualizer
moment,1.799,0.2,0.0,5.26,0.0,,94.09,92.7,,,Visualizer
moment,2.049,0.25,0.0,5.41,0.0,,94.51,93.02,,,Visualizer
moment,2.3,0.28,0.0,5.54,0.0,,94.89,93.44,,,Visualizer
moment,2.55,0.3,0.0,5.64,0.0,,95.14,93.85,,,Visualizer
moment,2.804,0.3,0.0,5.76,0.0,,95.7,94.14,,,Visualizer
moment,3.05,0.29,0.0,5.79,0.0,,96.02,94.44,,,Visualizer
moment,3.3,0.29,0.0,5.86,0.0,,96.3,94.8,,,Visualizer
moment,3.55,0.28,0.0,5.96,0.0,,96.48,95.01,,,Visualizer
moment,3.802,0.27,0.0,5.92,0.0,,96.95,95.25,,,Visualizer
moment,4.062,0.28,0.0,5.98,0.0,,97.02,95.56,,,Visualizer
moment,4.304,0.31,0.0,6.01,0.0,,97.09,95.72,,,Visualizer
moment,4.55,0.35,0.0,6.03,0.0,,96.98,95.93,,,Visualizer
moment,4.802,0.42,0.0,6.02,0.0,,97.16,96.05,,,Visualizer
moment,5.067,0.51,0.0,5.9,0.0,,96.95,96.1,,,Visualizer
moment,5.307,0.55,0.0,5.7,0.0,,96.84,96.19,,,Visualizer
moment,5.55,0.59,0.0,5.46,0.0,,96.23,96.28,,,Visualizer
moment,5.8,0.64,0.0,5.12,0.0,,95.99,96.28,,,Visualizer
moment,6.05,0.64,0.0,4.76,0.0,,95.46,96.36,,,Visualizer
moment,6.357,0.66,0.0,4.36,0.0,,94.65,96.34,,,Visualizer
moment,6.556,0.67,0.0,3.99,0.0,,94.3,96.26,,,Visualizer
moment,6.799,0.68,0.0,3.6,0.0,,93.85,96.24,,,Visualizer
moment,7.05,0.69,0.0,3.16,0.0,,93.33,96.2,,,Visualizer
moment,7.299,0.69,0.0,2.66,0.0,,92.95,96.13,,,Visualizer
moment,7.65,0.72,0.0,2.29,0.0,,92.64,96.06,,,Visualizer
moment,7.8,0.75,0.0,1.8,0.0,,92.4,96.05,,,Visualizer
moment,8.049,0.77,0.0,1.4,0.0,,92.13,95.91,,,Visualizer
moment,8.299,0.78,0.0,1.09,0.0,,91.99,95.88,,,Visualizer
moment,8.549,0.82,0.0,0.85,0.0,,91.75,95.87,,,Visualizer
moment,8.803,0.85,0.0,0.66,0.0,,91.55,95.79,,,Visualizer
moment,9.05,0.88,0.0,0.51,0.0,,91.55,95.79,,,Visualizer
moment,9.298,0.92,0.0,0.4,0.0,,91.51,95.72,,,Visualizer
moment,9.558,0.95,0.0,0.31,0.0,,91.45,95.58,,,Visualizer
moment,9.802,0.95,0.0,0.24,0.0,,91.65,95.52,,,Visualizer
moment,10.059,0.94,0.0,0.19,0.0,,91.68,95.53,,,Visualizer
moment,10.3,0.97,0.0,0.15,0.0,,91.89,95.49,,,Visualizer
moment,10.55,0.95,0.0,0.11,0.0,,91.99,95.49,,,Visualizer
moment,10.799,0.94,0.0,0.09,0.0,,92.3,95.38,,,Visualizer
moment,11.05,0.96,0.0,0.07,0.0,,92.3,95.34,,,Visualizer
moment,11.299,0.94,0.0,0.05,0.0,,92.44,95.35,,,Visualizer
moment,11.549,0.96,0.0,0.04,0.0,,92.75,95.35,,,Visualizer
moment,11.799,1.0,0.0,0.03,0.0,,92.81,95.28,,,Visualizer
moment,12.049,0.97,0.0,0.03,0.0,,92.85,95.17,,,Visualizer
moment,12.299,1.04,0.0,0.02,0.0,,93.02,95.21,,,Visualizer
moment,12.55,1.08,0.0,0.02,0.0,,93.02,95.18,,,Visualizer
moment,12.799,1.09,0.0,0.01,0.0,,93.19,95.1,,,Visualizer
moment,13.049,1.06,0.0,0.01,0.0,,93.3,95.1,,,Visualizer
moment,13.302,1.04,0.0,0.01,0.0,,93.43,95.08,,,Visualizer
moment,13.557,1.03,0.0,0.01,0.0,,93.37,95.08,,,Visualizer
