information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-11T15:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Laayyoo,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80745b86-aeb9-429b-8432-2ec68a4bd9ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,1.12,0.0,6.49,0.0,,84.25,80.66,,,Visualizer
moment,0.494,1.3,0.0,6.75,0.0,,83.16,80.82,,,Visualizer
moment,0.674,1.49,0.0,7.15,0.0,,81.84,80.98,,,Visualizer
moment,0.854,1.55,0.0,7.46,0.0,,81.94,81.01,,,Visualizer
moment,1.123,1.58,0.0,7.63,0.0,,82.23,81.17,,,Visualizer
moment,1.304,1.54,0.0,7.88,0.0,,82.42,81.3,,,Visualizer
moment,1.484,1.48,0.0,8.0,0.0,,82.45,81.37,,,Visualizer
moment,1.709,1.45,0.0,8.14,0.0,,82.29,81.58,,,Visualizer
moment,1.889,1.42,0.0,8.23,0.0,,82.32,81.73,,,Visualizer
moment,2.114,1.38,0.0,8.3,0.0,,82.2,81.96,,,Visualizer
moment,2.339,1.44,0.0,8.45,0.0,,82.13,82.1,,,Visualizer
moment,2.564,1.54,0.0,8.46,0.0,,82.07,82.26,,,Visualizer
moment,2.743,1.59,0.0,8.47,0.0,,82.0,82.41,,,Visualizer
moment,2.969,1.69,0.0,8.49,0.0,,81.94,82.48,,,Visualizer
moment,3.149,1.85,0.0,8.45,0.0,,81.97,82.55,,,Visualizer
moment,3.374,2.02,0.0,8.43,0.0,,82.04,82.65,,,Visualizer
moment,3.554,2.29,0.0,8.35,0.0,,82.04,82.79,,,Visualizer
moment,3.779,2.65,0.0,8.24,0.0,,82.1,82.86,,,Visualizer
moment,4.003,3.21,0.0,8.07,0.0,,82.32,82.83,,,Visualizer
moment,4.184,3.96,0.0,7.8,0.0,,82.36,82.87,,,Visualizer
moment,4.409,4.96,0.8,7.38,0.81,,82.61,82.94,,,Visualizer
