information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-19T13:53:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Fazenda Barrina - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08de4e6c-7e33-4a84-8c4e-c2b3eaf43ff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.0,0.0,2.12,0.0,,86.8,83.94,,,Visualizer
moment,0.269,0.0,0.3,3.04,0.29,,86.57,84.18,,,Visualizer
moment,0.584,0.0,0.3,3.94,0.29,,85.18,84.33,,,Visualizer
moment,0.769,0.0,0.2,4.84,0.19,,84.37,84.52,,,Visualizer
moment,1.079,0.0,0.2,5.58,0.19,,83.63,84.84,,,Visualizer
moment,1.26,0.0,0.2,6.23,-0.1,,82.99,85.1,,,Visualizer
moment,1.574,0.0,0.2,6.64,-0.1,,81.64,85.26,,,Visualizer
moment,1.755,0.02,0.2,6.98,0.0,,80.2,85.46,,,Visualizer
moment,2.027,0.1,0.2,7.31,0.0,,80.55,85.51,,,Visualizer
moment,2.249,0.3,0.2,7.46,0.0,,81.77,85.28,,,Visualizer
moment,2.519,0.5,0.2,7.55,0.0,,83.47,84.93,,,Visualizer
moment,2.744,0.68,0.2,7.64,0.0,,84.98,84.89,,,Visualizer
moment,3.014,0.87,0.2,7.61,0.0,,86.54,85.1,,,Visualizer
moment,3.329,1.03,0.2,7.53,0.0,,87.61,85.27,,,Visualizer
moment,3.509,1.17,0.2,7.54,0.0,,88.56,85.64,,,Visualizer
moment,3.824,1.43,0.2,7.54,0.0,,89.25,86.02,,,Visualizer
moment,4.05,1.69,0.2,7.44,0.0,,90.07,86.4,,,Visualizer
moment,4.274,1.98,0.2,7.37,0.0,,90.63,86.84,,,Visualizer
moment,4.589,2.32,0.2,7.12,0.0,,91.13,87.13,,,Visualizer
moment,4.769,2.65,0.2,6.79,0.0,,91.36,87.5,,,Visualizer
moment,4.995,2.92,0.2,6.18,0.0,,91.46,87.79,,,Visualizer
moment,5.264,3.18,0.2,5.45,0.0,,91.63,88.08,,,Visualizer
moment,5.49,3.3,0.2,4.7,0.0,,91.56,88.3,,,Visualizer
moment,5.759,3.33,0.2,4.01,0.0,,91.46,88.4,,,Visualizer
moment,6.029,3.29,0.2,3.34,0.0,,91.33,88.54,,,Visualizer
moment,6.254,3.27,0.5,2.79,0.29,,91.27,88.62,,,Visualizer
moment,6.524,3.18,0.8,2.41,0.58,,91.07,88.65,,,Visualizer
moment,6.749,3.18,1.1,2.0,0.87,,91.0,88.66,,,Visualizer
moment,7.019,3.1,1.3,1.77,1.07,,90.73,88.7,,,Visualizer
moment,7.244,3.1,1.4,1.51,1.07,,90.7,88.69,,,Visualizer
moment,7.522,3.04,1.8,1.4,1.07,,90.6,88.63,,,Visualizer
moment,7.739,3.06,1.9,1.23,0.87,,90.44,88.6,,,Visualizer
moment,8.009,3.04,2.4,1.14,1.07,,90.24,88.57,,,Visualizer
moment,8.325,3.01,2.6,1.04,0.97,,90.14,88.49,,,Visualizer
moment,8.594,3.05,3.0,0.97,1.07,,90.01,88.47,,,Visualizer
moment,8.774,3.04,3.0,0.92,1.07,,89.84,88.34,,,Visualizer
moment,8.999,3.01,3.1,0.85,0.78,,89.71,88.33,,,Visualizer
moment,9.27,3.03,3.5,0.85,0.97,,89.64,88.36,,,Visualizer
moment,9.359,3.06,3.5,0.82,0.87,,89.68,88.34,,,Visualizer
moment,9.587,3.0,3.7,0.88,0.97,,89.51,88.18,,,Visualizer
moment,9.906,3.08,4.1,0.91,1.07,,89.45,88.08,,,Visualizer
moment,10.079,3.32,4.3,1.04,0.97,,89.21,88.0,,,Visualizer
moment,10.394,3.59,4.4,1.24,0.87,,89.18,88.08,,,Visualizer
moment,10.574,3.94,4.8,1.36,1.07,,89.05,88.05,,,Visualizer
moment,10.889,4.29,5.1,1.49,0.97,,88.95,87.94,,,Visualizer
moment,11.069,4.75,5.3,1.6,0.97,,88.76,87.92,,,Visualizer
moment,11.339,5.2,5.6,1.7,1.17,,88.53,87.93,,,Visualizer
moment,11.568,5.7,6.1,1.78,1.26,,88.46,87.93,,,Visualizer
moment,11.834,6.22,6.4,1.88,1.36,,88.2,87.88,,,Visualizer
moment,12.194,6.81,6.9,1.95,1.55,,88.3,87.87,,,Visualizer
moment,12.33,7.25,7.3,2.03,1.65,,88.23,87.82,,,Visualizer
moment,12.644,7.77,7.8,2.05,1.65,,88.23,87.83,,,Visualizer
moment,12.824,8.26,8.2,2.09,1.75,,88.39,87.86,,,Visualizer
moment,13.094,8.51,8.6,2.02,1.75,,88.36,87.78,,,Visualizer
moment,13.321,8.61,9.2,1.88,1.85,,88.36,87.76,,,Visualizer
moment,13.588,8.49,9.6,1.84,1.85,,88.46,87.72,,,Visualizer
moment,13.814,8.54,10.0,1.81,1.94,,88.39,87.74,,,Visualizer
moment,14.084,8.62,10.5,1.74,1.85,,88.56,87.66,,,Visualizer
moment,14.309,8.49,10.9,1.8,1.85,,88.5,87.65,,,Visualizer
moment,14.582,8.54,11.5,1.79,1.85,,88.56,87.66,,,Visualizer
moment,14.896,8.61,12.0,1.73,1.75,,88.46,87.7,,,Visualizer
moment,15.076,8.48,12.4,1.73,1.85,,88.59,87.71,,,Visualizer
moment,15.396,8.53,12.9,1.71,1.75,,88.56,87.61,,,Visualizer
moment,15.614,8.54,13.1,1.66,1.75,,88.56,87.62,,,Visualizer
moment,15.839,8.51,13.7,1.67,1.85,,88.5,87.65,,,Visualizer
moment,16.064,8.53,14.1,1.71,1.85,,88.5,87.62,,,Visualizer
moment,16.334,8.58,14.6,1.71,1.85,,88.59,87.57,,,Visualizer
moment,16.559,8.48,15.0,1.72,1.85,,88.59,87.59,,,Visualizer
moment,16.837,8.46,15.6,1.72,1.85,,88.53,87.57,,,Visualizer
moment,17.146,8.47,16.1,1.72,1.75,,88.59,87.53,,,Visualizer
moment,17.373,8.53,16.6,1.66,1.94,,88.53,87.56,,,Visualizer
moment,17.639,8.45,17.0,1.64,1.94,,88.56,87.55,,,Visualizer
moment,17.818,8.49,17.3,1.66,1.75,,88.56,87.54,,,Visualizer
moment,18.092,8.47,17.9,1.73,1.85,,88.5,87.52,,,Visualizer
moment,18.314,8.62,18.3,1.67,1.85,,88.53,87.54,,,Visualizer
moment,18.629,8.53,18.9,1.63,1.85,,88.59,87.57,,,Visualizer
moment,18.901,8.39,19.3,1.7,1.94,,88.59,87.57,,,Visualizer
moment,19.079,8.42,19.7,1.77,1.94,,88.59,87.54,,,Visualizer
moment,19.304,8.55,20.1,1.73,1.94,,88.5,87.49,,,Visualizer
moment,19.574,8.48,20.7,1.72,1.94,,88.59,87.44,,,Visualizer
moment,19.799,8.59,21.0,1.78,1.85,,88.56,87.45,,,Visualizer
moment,20.169,8.48,21.8,1.85,1.85,,88.33,87.49,,,Visualizer
moment,20.338,8.52,22.2,1.74,1.85,,88.36,87.45,,,Visualizer
moment,20.564,8.47,22.6,1.78,1.85,,88.33,87.41,,,Visualizer
moment,20.834,8.56,23.2,1.85,1.85,,88.3,87.46,,,Visualizer
moment,21.058,8.56,23.5,1.84,1.85,,88.36,87.49,,,Visualizer
moment,21.329,8.48,24.0,1.79,1.94,,88.13,87.41,,,Visualizer
moment,21.554,8.6,24.4,1.8,1.94,,88.23,87.35,,,Visualizer
moment,21.824,8.46,24.9,1.88,1.85,,88.17,87.41,,,Visualizer
moment,22.094,8.48,25.6,1.83,2.04,,88.13,87.38,,,Visualizer
moment,22.321,8.45,26.0,1.8,1.94,,88.07,87.41,,,Visualizer
moment,22.588,8.4,26.4,1.78,1.94,,88.04,87.37,,,Visualizer
moment,22.814,8.42,27.0,1.8,2.04,,87.97,87.29,,,Visualizer
moment,23.084,8.45,27.4,1.82,1.94,,88.04,87.36,,,Visualizer
moment,23.309,8.47,27.7,1.84,1.85,,88.0,87.27,,,Visualizer
moment,23.579,8.47,28.4,1.93,1.94,,88.07,87.29,,,Visualizer
moment,23.804,8.62,28.7,1.82,1.85,,88.04,87.34,,,Visualizer
moment,24.074,8.36,29.4,1.82,1.94,,88.0,87.29,,,Visualizer
moment,24.302,8.52,29.8,1.8,2.04,,87.97,87.18,,,Visualizer
moment,24.569,8.48,30.2,1.85,1.94,,87.87,87.18,,,Visualizer
moment,24.838,8.47,30.8,1.8,2.04,,87.94,87.27,,,Visualizer
moment,25.064,8.4,31.4,1.8,1.94,,87.97,87.31,,,Visualizer
moment,25.339,8.5,31.8,1.79,1.94,,88.04,87.22,,,Visualizer
moment,25.558,8.25,32.2,1.87,1.94,,87.91,87.21,,,Visualizer
moment,25.835,8.34,32.8,1.87,1.94,,87.94,87.18,,,Visualizer
moment,26.053,8.57,33.2,1.81,1.94,,87.97,87.16,,,Visualizer
moment,26.323,8.41,33.9,1.81,2.04,,87.97,87.14,,,Visualizer
moment,26.549,8.41,34.3,1.85,2.04,,88.1,87.09,,,Visualizer
moment,26.818,8.49,34.9,1.88,2.04,,88.17,87.09,,,Visualizer
moment,27.091,8.47,35.3,1.91,2.04,,88.13,87.13,,,Visualizer
moment,27.314,8.45,35.9,1.91,1.94,,88.07,87.18,,,Visualizer
moment,27.584,8.52,36.3,1.87,1.94,,87.97,87.17,,,Visualizer
moment,27.809,8.47,36.5,1.86,1.94,,87.94,87.16,,,Visualizer
moment,28.078,8.39,37.4,1.9,2.04,,88.0,87.07,,,Visualizer
moment,28.303,8.43,37.8,1.87,2.04,,87.97,87.11,,,Visualizer
moment,28.619,8.49,38.2,1.77,2.04,,88.0,87.14,,,Visualizer
moment,28.798,8.19,38.8,1.9,1.94,,88.04,87.12,,,Visualizer
moment,29.073,8.44,39.2,1.91,1.94,,88.07,87.07,,,Visualizer
moment,29.338,8.48,39.8,1.85,1.94,,88.0,87.08,,,Visualizer
moment,29.563,8.39,40.2,1.8,1.94,,87.94,87.1,,,Visualizer
moment,29.844,8.35,40.9,1.9,2.04,,88.0,87.06,,,Visualizer
