information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-14T19:35:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aceb0c3-0d85-4c26-a1b8-616cae363fb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.2,0.0,4.27,0.0,,87.33,81.42,,,Visualizer
moment,0.45,0.22,0.0,5.51,0.0,,86.48,81.79,,,Visualizer
moment,0.674,0.33,0.0,6.47,0.0,,83.16,81.9,,,Visualizer
moment,0.854,0.49,0.0,7.13,0.0,,81.85,81.91,,,Visualizer
moment,1.079,0.7,0.0,7.56,0.0,,82.46,82.29,,,Visualizer
moment,1.304,1.08,0.0,7.78,0.0,,83.68,82.65,,,Visualizer
moment,1.484,1.07,0.0,7.9,0.0,,85.25,82.65,,,Visualizer
moment,1.754,0.99,0.0,7.99,0.0,,86.45,82.78,,,Visualizer
moment,1.934,0.98,0.0,8.07,0.0,,87.56,83.1,,,Visualizer
moment,2.114,0.98,0.0,8.14,0.0,,88.14,83.48,,,Visualizer
moment,2.384,0.94,0.0,8.28,0.0,,88.34,83.72,,,Visualizer
moment,2.564,0.88,0.0,8.31,0.0,,88.11,84.17,,,Visualizer
moment,2.744,0.77,0.0,8.23,0.0,,87.72,84.6,,,Visualizer
moment,3.014,0.71,0.0,8.25,0.0,,87.07,84.9,,,Visualizer
moment,3.15,0.67,0.0,8.16,0.0,,86.32,85.23,,,Visualizer
moment,3.374,0.7,0.0,8.11,0.0,,85.8,85.46,,,Visualizer
moment,3.599,0.79,0.0,8.05,0.0,,85.29,85.59,,,Visualizer
moment,3.824,0.89,0.0,8.06,0.0,,85.06,85.62,,,Visualizer
moment,4.004,1.06,0.0,8.0,0.0,,84.93,85.58,,,Visualizer
moment,4.229,1.2,0.0,7.99,0.0,,85.0,85.57,,,Visualizer
moment,4.409,1.4,0.0,7.68,0.0,,84.9,85.57,,,Visualizer
moment,4.634,1.36,0.0,7.04,0.0,,85.12,85.64,,,Visualizer
moment,4.814,1.32,0.0,6.29,0.0,,85.35,85.55,,,Visualizer
moment,5.039,1.33,0.0,5.65,0.0,,85.45,85.55,,,Visualizer
moment,5.264,1.36,0.0,5.02,0.0,,85.71,85.62,,,Visualizer
moment,5.444,1.41,0.0,4.54,0.0,,85.71,85.6,,,Visualizer
moment,5.804,1.55,0.0,4.22,0.0,,85.8,85.53,,,Visualizer
moment,5.894,1.67,-0.1,3.9,-0.11,,85.96,85.6,,,Visualizer
moment,6.074,1.7,-0.07,3.72,-0.07,,86.0,85.73,,,Visualizer
moment,6.299,1.86,0.0,3.62,-0.06,,85.9,85.78,,,Visualizer
moment,6.479,1.92,0.0,3.54,0.0,,86.06,85.81,,,Visualizer
moment,6.704,1.97,0.0,3.48,0.0,,85.9,85.82,,,Visualizer
moment,6.929,2.08,0.0,3.43,0.0,,86.03,85.88,,,Visualizer
moment,7.109,2.2,0.13,3.38,0.21,,86.13,85.85,,,Visualizer
moment,7.38,2.31,0.2,3.43,0.21,,86.16,85.87,,,Visualizer
moment,7.559,2.42,0.45,3.39,0.48,,86.03,85.89,,,Visualizer
moment,7.739,2.51,0.43,3.37,0.46,,86.16,85.9,,,Visualizer
moment,7.964,2.68,0.45,3.38,0.48,,86.09,85.94,,,Visualizer
moment,8.144,2.85,0.66,3.41,0.7,,86.0,86.02,,,Visualizer
moment,8.369,2.91,1.01,3.44,0.86,,85.93,85.98,,,Visualizer
