information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 4,text
meta,,,,,,,,,Date,2021-05-15T02:30:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,1.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c88b7503-754a-4bda-bbe1-070545f3bbfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.0,0.0,2.61,0.0,,93.05,88.98,,,Visualizer
moment,0.251,0.0,0.0,3.5,0.0,,92.95,89.06,,,Visualizer
moment,0.443,0.0,0.0,4.43,0.0,,92.47,89.22,,,Visualizer
moment,0.647,0.0,0.0,5.16,0.0,,91.04,89.23,,,Visualizer
moment,0.843,0.0,0.0,5.75,0.0,,90.17,89.2,,,Visualizer
moment,1.099,0.0,0.0,6.22,0.0,,89.64,89.15,,,Visualizer
moment,1.301,0.0,0.0,6.6,0.0,,89.01,89.19,,,Visualizer
moment,1.493,0.0,0.0,6.92,0.0,,88.52,89.22,,,Visualizer
moment,1.693,0.01,0.0,7.11,0.0,,88.06,89.3,,,Visualizer
moment,1.893,0.14,0.0,7.27,0.0,,87.6,89.33,,,Visualizer
moment,2.094,0.25,0.0,7.42,0.0,,87.89,89.36,,,Visualizer
moment,2.352,0.33,-0.06,7.5,-0.06,,88.62,89.46,,,Visualizer
moment,2.544,0.41,-0.06,7.59,-0.06,,89.41,89.48,,,Visualizer
moment,2.743,0.49,0.0,7.7,0.0,,90.3,89.52,,,Visualizer
moment,2.95,0.52,0.0,7.66,0.0,,90.93,89.7,,,Visualizer
moment,3.143,0.54,0.0,7.66,0.0,,91.47,89.88,,,Visualizer
moment,3.345,0.6,0.0,7.68,0.06,,92.24,90.17,,,Visualizer
moment,3.597,0.73,0.0,7.64,0.06,,92.68,90.38,,,Visualizer
moment,3.801,0.81,0.0,7.64,0.0,,93.29,90.6,,,Visualizer
moment,3.999,0.96,0.0,7.65,0.0,,93.73,90.9,,,Visualizer
moment,4.194,1.21,0.0,7.63,0.0,,94.3,91.23,,,Visualizer
moment,4.393,1.38,0.0,7.72,0.0,,94.68,91.55,,,Visualizer
moment,4.593,1.64,0.0,7.69,0.0,,95.12,91.79,,,Visualizer
moment,4.844,1.94,0.0,7.74,0.0,,95.2,91.99,,,Visualizer
moment,5.043,2.33,0.0,7.75,0.0,,95.43,92.22,,,Visualizer
moment,5.256,2.85,0.0,7.7,0.0,,95.4,92.29,,,Visualizer
moment,5.446,3.48,0.0,7.61,0.0,,95.33,92.4,,,Visualizer
