information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-22T11:04:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d97937f9-af05-49ae-90a5-5583a6669d0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.014,1.08,0.0,3.96,0.0,,195.91,168.53,,,Visualizer
moment,0.22,1.01,0.0,4.81,0.0,,194.89,168.93,,,Visualizer
moment,0.449,1.0,0.0,5.7,0.0,,192.51,168.97,,,Visualizer
moment,0.625,1.44,0.0,6.38,0.0,,192.45,169.07,,,Visualizer
moment,0.895,1.58,0.0,6.79,0.0,,193.58,170.19,,,Visualizer
moment,1.074,1.45,0.0,7.23,0.0,,194.6,171.97,,,Visualizer
moment,1.254,1.48,0.0,7.47,0.0,,195.2,174.01,,,Visualizer
moment,1.48,1.45,0.0,7.66,0.0,,196.03,176.24,,,Visualizer
moment,1.664,1.43,0.0,7.79,0.0,,196.63,178.63,,,Visualizer
moment,1.931,1.44,0.0,7.86,0.0,,196.57,181.11,,,Visualizer
moment,2.109,1.55,0.0,7.88,0.0,,196.87,183.27,,,Visualizer
moment,2.29,1.67,0.0,7.92,0.0,,196.57,184.89,,,Visualizer
