information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-15T12:26:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2733797f-80d3-4e5e-a0f4-2a7e66b108d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.245,0.25,0.0,4.31,0.0,,194.45,192.13,,,Visualizer
moment,0.438,0.25,0.0,5.31,0.0,,189.28,192.52,,,Visualizer
moment,0.633,0.28,0.0,6.19,0.0,,185.58,192.46,,,Visualizer
moment,0.88,0.35,0.0,6.94,0.0,,186.69,192.36,,,Visualizer
moment,1.072,0.45,0.0,7.5,0.0,,187.63,192.32,,,Visualizer
moment,1.267,0.63,0.0,7.88,0.0,,188.87,192.32,,,Visualizer
moment,1.462,0.72,0.0,8.2,0.0,,190.17,192.41,,,Visualizer
moment,1.706,0.79,0.0,8.39,0.0,,191.76,192.56,,,Visualizer
moment,1.903,0.8,0.0,8.47,0.0,,193.25,192.8,,,Visualizer
moment,2.095,0.79,0.0,8.57,0.0,,194.21,192.92,,,Visualizer
moment,2.339,0.79,0.0,8.61,0.0,,194.63,193.0,,,Visualizer
moment,2.535,0.8,0.0,8.66,0.0,,195.17,192.85,,,Visualizer
moment,2.779,0.85,0.0,8.67,0.0,,195.41,192.72,,,Visualizer
moment,2.974,0.97,0.0,8.7,0.0,,195.47,192.69,,,Visualizer
moment,3.168,1.08,0.0,8.66,0.0,,195.6,192.66,,,Visualizer
moment,3.363,1.2,0.0,8.5,0.0,,195.72,192.7,,,Visualizer
moment,3.559,1.29,0.0,8.16,0.0,,195.72,192.93,,,Visualizer
moment,3.802,1.38,0.0,7.61,0.0,,195.89,193.24,,,Visualizer
moment,3.999,1.4,0.0,7.1,0.0,,195.53,193.31,,,Visualizer
moment,4.192,1.47,0.0,6.37,0.0,,195.89,193.47,,,Visualizer
moment,4.387,1.47,0.0,5.64,0.0,,195.6,193.59,,,Visualizer
moment,4.631,1.5,0.0,4.97,0.0,,195.6,193.76,,,Visualizer
moment,4.875,1.48,0.0,4.23,0.0,,195.65,193.82,,,Visualizer
moment,5.021,1.43,0.0,3.54,0.0,,195.53,193.93,,,Visualizer
moment,5.216,1.43,0.0,2.93,0.0,,195.53,194.08,,,Visualizer
moment,5.461,1.39,0.0,2.42,0.0,,195.41,194.09,,,Visualizer
moment,5.654,1.36,0.0,2.0,0.0,,195.11,194.18,,,Visualizer
moment,5.898,1.37,0.0,1.61,0.0,,195.23,194.13,,,Visualizer
moment,6.046,1.35,0.0,1.26,0.0,,194.99,194.19,,,Visualizer
moment,6.288,1.32,0.0,0.98,0.0,,195.05,194.35,,,Visualizer
moment,6.483,1.3,0.0,0.76,0.0,,194.99,194.2,,,Visualizer
