information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,v60 15g 300g out,text
meta,,,,,,,,,Date,2022-07-01T00:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/011a9be3-5192-4aec-92e7-1ba56b5afe72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.01,0.0,4.1,-1.0,,95.15,94.07,,,Visualizer
moment,0.313,0.01,0.0,4.61,-1.0,,91.43,94.26,,,Visualizer
moment,0.539,0.05,0.0,4.91,-1.0,,90.9,94.24,,,Visualizer
moment,0.764,0.06,0.0,5.2,-1.0,,91.27,94.2,,,Visualizer
moment,1.033,0.07,0.0,5.45,-1.0,,91.7,94.22,,,Visualizer
moment,1.259,0.09,0.0,5.57,-1.0,,91.8,94.16,,,Visualizer
moment,1.618,0.11,0.0,5.73,-1.0,,91.97,93.96,,,Visualizer
moment,1.843,0.13,0.0,5.78,-1.0,,92.1,93.9,,,Visualizer
moment,2.024,0.17,0.0,5.87,-1.0,,92.23,93.89,,,Visualizer
moment,2.338,0.19,0.0,5.91,-1.0,,92.23,93.81,,,Visualizer
moment,2.518,0.21,0.0,5.9,-1.0,,92.3,93.77,,,Visualizer
moment,2.833,0.21,0.0,5.97,-1.0,,92.4,93.75,,,Visualizer
moment,3.103,0.22,0.0,5.93,-1.0,,92.5,93.75,,,Visualizer
moment,3.329,0.24,0.0,5.9,-1.0,,92.61,93.77,,,Visualizer
moment,3.598,0.26,0.0,5.9,-1.0,,92.71,93.72,,,Visualizer
moment,3.868,0.29,0.0,5.93,-1.0,,92.77,93.66,,,Visualizer
moment,4.093,0.28,0.0,6.0,-1.0,,93.04,93.65,,,Visualizer
moment,4.318,0.28,0.0,5.95,-1.0,,93.04,93.68,,,Visualizer
moment,4.589,0.31,0.0,5.94,-1.0,,93.11,93.73,,,Visualizer
moment,4.864,0.32,0.0,6.02,-1.0,,92.98,93.74,,,Visualizer
moment,4.993,0.27,0.0,6.04,-1.0,,93.01,93.71,,,Visualizer
moment,5.264,0.24,0.0,6.04,-1.0,,93.01,93.71,,,Visualizer
moment,5.533,0.22,0.0,6.09,-1.0,,92.84,93.78,,,Visualizer
moment,5.759,0.21,0.0,6.05,-1.0,,92.88,93.77,,,Visualizer
moment,6.029,0.23,0.0,6.02,-1.0,,92.88,93.78,,,Visualizer
moment,6.299,0.25,0.0,6.0,-1.0,,92.81,93.7,,,Visualizer
moment,6.524,0.24,0.0,5.96,-1.0,,92.71,93.72,,,Visualizer
moment,6.883,0.26,0.0,6.0,-1.0,,92.84,93.7,,,Visualizer
moment,7.018,0.24,0.0,5.96,-1.0,,93.04,93.65,,,Visualizer
moment,7.243,0.23,0.0,5.93,-1.0,,93.14,93.7,,,Visualizer
moment,7.558,0.28,0.0,5.97,-1.0,,93.28,93.6,,,Visualizer
moment,7.783,0.28,0.0,5.96,-1.0,,93.31,93.56,,,Visualizer
moment,8.055,0.23,0.0,5.99,-1.0,,93.41,93.61,,,Visualizer
moment,8.278,0.21,0.0,6.0,-1.0,,93.38,93.57,,,Visualizer
moment,8.548,0.21,0.0,5.98,-1.0,,93.28,93.65,,,Visualizer
moment,8.773,0.23,0.0,6.0,-1.0,,93.35,93.64,,,Visualizer
moment,9.088,0.2,0.0,6.03,-1.0,,93.41,93.59,,,Visualizer
moment,9.268,0.17,0.0,6.01,-1.0,,93.35,93.64,,,Visualizer
moment,9.493,0.18,0.0,5.96,-1.0,,93.28,93.65,,,Visualizer
