information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-05T19:21:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae33393f-365c-40b3-bf9e-2bb469a3b2e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.007,0.28,0.0,3.89,-1.0,,206.83,207.96,,,Visualizer
moment,0.314,0.36,0.0,4.64,-1.0,,206.33,208.31,,,Visualizer
moment,0.404,0.38,0.0,5.59,-1.0,,201.85,208.6,,,Visualizer
moment,0.674,0.47,0.0,6.27,-1.0,,200.93,208.5,,,Visualizer
moment,0.899,0.65,0.0,6.75,-1.0,,201.67,208.65,,,Visualizer
moment,1.124,0.86,0.0,7.1,-1.0,,203.15,208.61,,,Visualizer
moment,1.259,1.06,0.0,7.38,-1.0,,204.58,208.63,,,Visualizer
moment,1.439,1.16,0.0,7.54,-1.0,,205.82,208.33,,,Visualizer
moment,1.709,1.21,0.0,7.72,-1.0,,207.39,207.87,,,Visualizer
moment,1.936,1.21,0.0,7.78,-1.0,,208.4,207.78,,,Visualizer
moment,2.159,1.22,0.0,7.88,-1.0,,209.42,208.11,,,Visualizer
moment,2.294,1.21,0.0,7.91,-1.0,,210.5,208.5,,,Visualizer
moment,2.519,1.19,0.0,7.96,-1.0,,211.73,208.98,,,Visualizer
moment,2.699,1.21,0.0,8.02,-1.0,,212.24,209.12,,,Visualizer
moment,3.014,1.14,0.0,8.01,-1.0,,212.82,209.51,,,Visualizer
moment,3.239,1.07,0.0,8.04,-1.0,,213.54,209.96,,,Visualizer
moment,3.329,1.11,0.0,8.04,-1.0,,213.73,210.14,,,Visualizer
moment,3.599,1.08,0.0,8.01,-1.0,,214.45,210.27,,,Visualizer
moment,3.779,1.04,0.0,8.02,-1.0,,214.64,210.76,,,Visualizer
moment,3.959,1.05,0.0,7.99,-1.0,,215.04,211.0,,,Visualizer
moment,4.274,1.03,0.0,8.06,-1.0,,215.23,211.07,,,Visualizer
moment,4.364,1.05,0.0,8.05,-1.0,,215.17,211.22,,,Visualizer
moment,4.589,1.02,0.0,8.03,-1.0,,215.56,211.56,,,Visualizer
moment,4.814,0.98,0.0,8.02,-1.0,,215.56,211.86,,,Visualizer
moment,4.995,0.94,0.0,8.02,-1.0,,215.43,211.87,,,Visualizer
moment,5.219,0.91,0.0,8.02,-1.0,,215.3,212.02,,,Visualizer
moment,5.4,0.89,0.0,8.04,-1.0,,215.04,212.09,,,Visualizer
moment,5.714,0.87,0.0,8.0,-1.0,,214.97,212.18,,,Visualizer
moment,5.939,0.87,0.0,8.03,-1.0,,215.11,212.22,,,Visualizer
moment,6.029,0.85,0.0,8.03,-1.0,,214.78,212.25,,,Visualizer
moment,6.299,0.84,0.0,8.0,-1.0,,214.52,212.45,,,Visualizer
moment,6.57,0.82,0.0,8.0,-1.0,,214.26,212.39,,,Visualizer
moment,6.66,0.81,0.0,8.0,-1.0,,214.26,212.39,,,Visualizer
moment,6.884,0.79,0.0,8.02,-1.0,,213.93,212.62,,,Visualizer
moment,7.109,0.78,0.0,8.14,-1.0,,213.6,212.62,,,Visualizer
moment,7.289,0.75,0.0,8.04,-1.0,,213.34,212.4,,,Visualizer
