information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T20:35:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bd03e22-6396-457e-80b2-140868a78e77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.03,0.0,4.32,0.0,,196.19,196.82,,,Visualizer
moment,0.405,0.04,0.0,5.41,0.0,,195.71,197.13,,,Visualizer
moment,0.629,0.04,0.0,6.14,0.0,,193.21,197.32,,,Visualizer
moment,0.855,0.13,0.0,6.65,0.0,,190.72,197.3,,,Visualizer
moment,1.034,0.26,0.0,7.06,0.0,,190.9,197.34,,,Visualizer
moment,1.26,0.35,0.0,7.37,0.0,,191.67,197.34,,,Visualizer
moment,1.485,0.41,0.0,7.56,0.0,,192.55,197.24,,,Visualizer
moment,1.664,0.59,0.0,7.72,0.0,,193.86,196.91,,,Visualizer
moment,1.89,0.67,0.0,7.82,0.0,,195.35,196.36,,,Visualizer
moment,2.069,0.66,0.0,7.87,0.0,,196.67,196.24,,,Visualizer
moment,2.294,0.68,0.0,7.94,0.0,,197.94,196.13,,,Visualizer
moment,2.565,0.69,0.0,7.99,0.0,,199.2,196.12,,,Visualizer
moment,2.7,0.67,0.0,7.96,0.0,,200.36,196.25,,,Visualizer
moment,3.014,0.67,0.0,7.93,0.0,,200.67,196.51,,,Visualizer
moment,3.149,0.66,0.0,7.98,0.0,,200.91,196.84,,,Visualizer
moment,3.329,0.67,0.0,7.98,0.0,,201.28,197.26,,,Visualizer
moment,3.554,0.69,0.0,8.02,0.0,,201.28,197.58,,,Visualizer
moment,3.734,0.75,0.0,8.02,0.0,,201.03,197.82,,,Visualizer
moment,4.004,0.81,0.0,8.03,0.0,,200.91,198.16,,,Visualizer
moment,4.229,0.86,0.0,8.02,0.0,,200.6,198.26,,,Visualizer
moment,4.365,0.91,0.0,8.0,0.0,,200.48,198.47,,,Visualizer
moment,4.634,1.02,0.0,8.0,0.0,,200.18,198.71,,,Visualizer
moment,4.815,1.13,0.0,7.96,0.0,,200.24,198.71,,,Visualizer
moment,4.995,1.26,0.0,7.96,0.0,,200.05,198.77,,,Visualizer
moment,5.219,1.42,0.0,7.93,0.0,,199.81,198.93,,,Visualizer
moment,5.4,1.56,0.0,7.9,0.0,,199.87,198.96,,,Visualizer
moment,5.624,1.75,0.0,7.89,0.0,,199.81,199.08,,,Visualizer
moment,5.849,2.01,0.0,7.9,0.0,,199.69,199.1,,,Visualizer
moment,6.029,2.32,0.0,7.91,0.0,,199.81,198.97,,,Visualizer
moment,6.303,2.79,0.0,7.67,0.0,,199.57,199.04,,,Visualizer
moment,6.479,3.28,0.0,7.17,0.0,,199.57,198.97,,,Visualizer
moment,6.659,3.55,0.0,6.44,0.0,,199.39,198.9,,,Visualizer
moment,6.884,3.6,0.0,5.68,0.0,,199.08,199.07,,,Visualizer
moment,7.109,3.55,0.0,5.01,0.0,,198.6,199.01,,,Visualizer
moment,7.289,3.47,0.0,4.43,0.07,,197.87,198.95,,,Visualizer
moment,7.514,3.39,0.24,3.97,0.26,,197.15,199.03,,,Visualizer
moment,7.694,3.33,0.91,3.61,1.0,,196.19,198.89,,,Visualizer
moment,7.92,3.26,1.22,3.3,1.34,,195.29,198.9,,,Visualizer
moment,8.144,3.21,2.35,3.02,2.58,,194.46,199.06,,,Visualizer
moment,8.324,3.16,2.54,2.87,2.65,,193.44,198.99,,,Visualizer
moment,8.549,3.13,2.75,2.77,2.75,,192.61,198.92,,,Visualizer
moment,8.864,3.11,3.6,2.64,2.61,,191.49,198.9,,,Visualizer
moment,8.954,3.1,4.36,2.56,2.2,,190.48,198.97,,,Visualizer
moment,9.224,3.11,4.57,2.5,2.23,,189.42,198.8,,,Visualizer
moment,9.359,3.12,4.96,2.46,2.26,,188.72,198.67,,,Visualizer
moment,9.675,3.12,5.2,2.42,2.27,,187.9,198.55,,,Visualizer
moment,9.809,3.1,5.91,2.38,2.2,,187.49,198.6,,,Visualizer
moment,9.989,3.11,6.23,2.35,2.05,,186.67,198.32,,,Visualizer
moment,10.259,3.09,6.69,2.34,2.18,,185.85,198.27,,,Visualizer
moment,10.44,3.07,7.23,2.3,1.99,,185.73,198.14,,,Visualizer
moment,10.621,3.08,7.59,2.27,2.03,,185.27,198.08,,,Visualizer
moment,10.889,3.06,7.97,2.31,2.12,,185.04,198.08,,,Visualizer
moment,11.069,3.11,8.39,2.27,2.06,,184.86,197.85,,,Visualizer
moment,11.249,3.07,9.0,2.22,2.15,,184.68,197.65,,,Visualizer
moment,11.474,3.03,9.16,2.2,2.12,,184.63,197.5,,,Visualizer
moment,11.699,3.06,9.52,2.18,2.12,,184.63,197.34,,,Visualizer
moment,11.879,3.06,10.16,2.2,2.14,,184.86,197.11,,,Visualizer
moment,12.104,3.07,10.54,2.22,2.17,,184.56,196.91,,,Visualizer
moment,12.329,3.04,11.1,2.25,2.13,,184.86,196.84,,,Visualizer
moment,12.509,3.04,11.48,2.27,2.15,,184.63,196.65,,,Visualizer
moment,12.734,3.04,11.92,2.28,2.13,,184.56,196.57,,,Visualizer
moment,12.914,3.03,12.32,2.31,2.13,,184.45,196.15,,,Visualizer
moment,13.139,3.05,12.73,2.31,2.17,,184.28,196.05,,,Visualizer
moment,13.319,3.05,13.25,2.31,2.16,,184.28,196.06,,,Visualizer
moment,13.544,3.04,13.65,2.28,2.14,,184.16,195.72,,,Visualizer
moment,13.814,3.01,14.06,2.32,2.12,,183.87,195.68,,,Visualizer
moment,13.949,3.06,14.62,2.22,2.07,,184.04,195.59,,,Visualizer
moment,14.174,3.01,14.79,2.26,2.02,,183.76,195.39,,,Visualizer
moment,14.444,3.04,15.38,2.26,2.14,,183.76,195.12,,,Visualizer
moment,14.579,3.05,15.99,2.28,2.12,,183.81,195.08,,,Visualizer
moment,14.804,3.06,16.34,2.31,2.08,,183.76,194.92,,,Visualizer
moment,14.984,3.11,16.73,2.37,2.13,,184.1,194.76,,,Visualizer
moment,15.254,3.21,17.07,2.37,2.07,,184.16,194.54,,,Visualizer
moment,15.434,3.25,17.67,2.47,2.06,,184.1,194.4,,,Visualizer
moment,15.704,3.38,17.88,2.6,2.07,,184.28,194.3,,,Visualizer
moment,15.839,3.55,18.73,2.66,2.19,,184.28,194.29,,,Visualizer
moment,16.064,3.75,18.73,2.66,2.19,,184.22,193.98,,,Visualizer
moment,16.244,3.84,19.18,2.85,2.31,,184.33,193.83,,,Visualizer
moment,16.514,4.11,19.9,2.95,2.44,,184.28,193.76,,,Visualizer
moment,16.694,4.36,20.52,3.02,2.43,,184.22,193.52,,,Visualizer
moment,16.874,4.57,21.04,3.06,2.53,,184.22,193.47,,,Visualizer
moment,17.099,4.75,21.59,3.17,2.64,,184.28,193.1,,,Visualizer
moment,17.324,5.08,22.16,3.14,2.74,,184.33,193.14,,,Visualizer
moment,17.549,5.24,22.94,3.3,2.88,,184.56,193.09,,,Visualizer
moment,17.729,5.53,23.56,3.36,3.07,,185.04,192.88,,,Visualizer
moment,17.954,5.75,24.13,3.39,3.05,,185.04,192.71,,,Visualizer
moment,18.134,5.92,24.76,3.46,3.17,,185.27,192.42,,,Visualizer
moment,18.359,6.34,25.63,3.54,3.24,,185.56,192.32,,,Visualizer
moment,18.539,6.6,26.21,3.55,3.23,,185.68,192.25,,,Visualizer
moment,18.764,6.83,26.8,3.54,3.28,,185.73,191.9,,,Visualizer
moment,18.944,7.14,27.47,3.54,3.31,,185.79,191.67,,,Visualizer
moment,19.214,7.36,28.07,3.53,3.33,,185.96,191.68,,,Visualizer
moment,19.439,7.66,29.04,3.51,3.41,,186.03,191.68,,,Visualizer
moment,19.575,7.93,30.04,3.52,3.55,,186.2,191.45,,,Visualizer
moment,19.799,8.14,30.36,3.47,3.5,,186.14,191.29,,,Visualizer
moment,20.069,8.4,30.99,3.45,3.54,,186.49,191.25,,,Visualizer
moment,20.204,8.57,31.97,3.39,3.57,,186.61,191.11,,,Visualizer
moment,20.429,8.7,32.29,3.32,3.56,,186.72,191.02,,,Visualizer
moment,20.699,8.69,33.25,3.24,3.52,,186.72,190.95,,,Visualizer
moment,20.834,8.76,34.18,3.23,3.5,,186.61,190.82,,,Visualizer
