information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - 1.3 Flow,text
meta,,,,,,,,,Date,2024-03-28T11:28:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Wilton Benitez - Colombia Geisha,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,318.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5cc49d1-eb0b-4e88-a2ef-396d805b9eed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.6,0.0,4.0,0.0,,95.95,92.86,,,Visualizer
moment,0.228,0.53,0.0,4.18,0.0,,94.78,93.02,,,Visualizer
moment,0.405,0.68,0.0,4.23,0.0,,91.51,93.08,,,Visualizer
moment,0.674,0.8,0.0,4.29,0.0,,91.57,93.09,,,Visualizer
moment,0.809,0.8,0.0,4.36,0.0,,91.94,93.0,,,Visualizer
moment,1.124,0.76,0.0,4.39,0.0,,92.61,92.98,,,Visualizer
moment,1.259,0.87,0.0,4.41,0.0,,93.18,93.01,,,Visualizer
moment,1.439,0.87,0.0,4.47,0.0,,93.79,93.02,,,Visualizer
moment,1.668,0.91,0.0,4.54,0.0,,94.3,93.11,,,Visualizer
moment,1.934,1.02,0.0,4.54,0.0,,94.78,93.27,,,Visualizer
moment,2.069,1.03,0.0,4.5,0.0,,95.19,93.3,,,Visualizer
moment,2.386,1.02,0.0,4.47,0.0,,95.43,93.33,,,Visualizer
moment,2.494,0.98,0.0,4.51,0.0,,95.57,93.37,,,Visualizer
moment,2.747,0.93,0.13,4.48,0.03,,95.53,93.48,,,Visualizer
moment,2.924,0.9,0.15,4.55,0.04,,95.53,93.54,,,Visualizer
moment,3.148,0.88,0.23,4.53,0.06,,95.29,93.61,,,Visualizer
moment,3.374,0.89,0.3,4.58,0.08,,95.43,93.67,,,Visualizer
moment,3.564,0.95,0.27,4.53,0.07,,95.22,93.69,,,Visualizer
moment,3.778,0.86,0.27,4.48,0.07,,95.19,93.74,,,Visualizer
moment,4.004,0.84,0.39,4.5,0.1,,95.12,93.83,,,Visualizer
moment,4.188,0.85,0.4,4.55,0.1,,95.05,93.75,,,Visualizer
moment,4.364,0.83,0.48,4.54,0.12,,95.09,93.86,,,Visualizer
moment,4.589,0.85,0.5,4.53,0.13,,95.12,93.87,,,Visualizer
moment,4.904,0.85,0.69,4.56,0.18,,94.98,94.0,,,Visualizer
moment,4.998,0.82,0.69,4.54,0.18,,94.95,94.0,,,Visualizer
moment,5.309,0.83,0.67,4.5,0.17,,94.98,94.01,,,Visualizer
moment,5.399,0.79,0.67,4.47,0.17,,94.98,94.15,,,Visualizer
moment,5.624,0.75,0.72,4.51,0.18,,94.95,94.26,,,Visualizer
moment,5.86,0.79,0.76,4.46,0.19,,94.78,94.29,,,Visualizer
moment,6.029,0.79,0.76,4.47,0.19,,94.92,94.43,,,Visualizer
moment,6.253,0.79,0.91,4.47,0.23,,94.78,94.37,,,Visualizer
moment,6.479,0.79,0.88,4.54,0.22,,94.68,94.44,,,Visualizer
