information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-04-25T14:23:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Pepe Jijon Anaerobic Washed Ecuador Gesha,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.50,text
meta,,,,,,,,,Weight,333.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4758d1a-c944-4cc8-b388-7c4b14969d0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.27,0.0,1.96,0.0,,202.71,180.67,,,Visualizer
moment,0.197,0.26,0.0,2.51,0.0,,202.96,180.9,,,Visualizer
moment,0.424,0.18,0.0,3.09,0.0,,202.66,181.07,,,Visualizer
moment,0.648,0.23,0.0,3.55,0.0,,201.17,181.0,,,Visualizer
moment,0.918,0.27,0.0,3.85,0.0,,199.51,180.8,,,Visualizer
moment,1.054,0.27,0.0,4.12,0.0,,198.96,180.63,,,Visualizer
moment,1.279,0.26,0.0,4.24,0.0,,198.66,180.57,,,Visualizer
moment,1.459,0.27,0.0,4.33,0.0,,198.6,180.92,,,Visualizer
moment,1.683,0.24,0.0,4.41,0.0,,198.11,181.45,,,Visualizer
moment,1.863,0.24,0.0,4.44,0.0,,197.81,181.99,,,Visualizer
moment,2.089,0.24,0.0,4.49,0.0,,197.45,182.85,,,Visualizer
moment,2.313,0.25,0.0,4.52,0.0,,197.33,183.63,,,Visualizer
moment,2.495,0.26,0.0,4.58,0.0,,197.26,184.3,,,Visualizer
moment,2.763,0.26,0.0,4.52,0.0,,197.26,184.95,,,Visualizer
moment,2.99,0.26,0.0,4.52,0.0,,197.56,185.48,,,Visualizer
moment,3.124,0.28,0.0,4.51,0.0,,197.63,186.12,,,Visualizer
moment,3.348,0.3,0.0,4.53,0.0,,198.18,187.0,,,Visualizer
moment,3.529,0.29,0.0,4.5,0.0,,198.42,187.49,,,Visualizer
moment,3.754,0.28,0.0,4.55,0.0,,198.84,188.23,,,Visualizer
moment,3.979,0.31,0.0,4.49,0.0,,199.21,189.0,,,Visualizer
moment,4.162,0.31,0.0,4.56,0.0,,199.33,189.66,,,Visualizer
moment,4.383,0.3,0.0,4.54,0.0,,199.46,190.23,,,Visualizer
moment,4.609,0.31,0.0,4.53,0.0,,199.88,190.97,,,Visualizer
moment,4.789,0.29,0.0,4.53,0.0,,199.82,191.42,,,Visualizer
moment,5.014,0.28,0.0,4.54,0.0,,200.0,192.02,,,Visualizer
moment,5.193,0.28,0.0,4.55,0.0,,199.82,192.49,,,Visualizer
moment,5.422,0.27,0.1,4.53,0.02,,199.94,192.87,,,Visualizer
moment,5.644,0.27,0.1,4.53,0.02,,199.7,193.28,,,Visualizer
moment,5.824,0.28,0.3,4.49,0.07,,199.7,193.61,,,Visualizer
moment,6.049,0.27,0.3,4.5,0.07,,199.58,194.02,,,Visualizer
moment,6.274,0.27,0.5,4.47,0.12,,199.58,194.29,,,Visualizer
moment,6.453,0.27,0.8,4.45,0.2,,199.64,194.66,,,Visualizer
moment,6.68,0.27,0.9,4.49,0.22,,199.58,194.84,,,Visualizer
moment,6.904,0.27,1.1,4.51,0.27,,199.76,195.03,,,Visualizer
moment,7.083,0.28,1.1,4.47,0.27,,199.76,195.3,,,Visualizer
moment,7.311,0.27,1.1,4.46,0.27,,199.76,195.55,,,Visualizer
moment,7.489,0.27,1.6,4.55,0.4,,199.76,195.78,,,Visualizer
moment,7.713,0.28,1.8,4.51,0.45,,199.76,195.98,,,Visualizer
moment,7.94,0.27,2.1,4.52,0.52,,199.82,196.16,,,Visualizer
moment,8.121,0.27,2.2,4.5,0.55,,199.82,196.28,,,Visualizer
moment,8.344,0.28,2.3,4.48,0.57,,199.94,196.54,,,Visualizer
moment,8.57,0.28,2.9,4.5,0.72,,199.88,196.59,,,Visualizer
moment,8.748,0.25,3.0,4.53,0.75,,199.94,196.74,,,Visualizer
moment,8.973,0.26,3.4,4.48,0.85,,199.7,196.94,,,Visualizer
moment,9.153,0.27,3.6,4.53,0.9,,199.88,197.02,,,Visualizer
moment,9.379,0.26,4.3,4.53,1.05,,199.82,197.14,,,Visualizer
moment,9.604,0.26,4.3,4.47,1.05,,199.76,197.22,,,Visualizer
moment,9.873,0.27,4.6,4.49,1.1,,199.82,197.29,,,Visualizer
moment,10.009,0.24,5.4,4.51,1.27,,199.76,197.44,,,Visualizer
moment,10.234,0.26,5.4,4.55,1.27,,199.82,197.55,,,Visualizer
moment,10.414,0.26,5.9,4.53,1.32,,199.82,197.57,,,Visualizer
moment,10.639,0.24,6.3,4.5,1.35,,199.88,197.73,,,Visualizer
moment,10.817,0.26,6.6,4.47,1.42,,199.88,197.72,,,Visualizer
moment,11.043,0.26,7.1,4.44,1.5,,199.76,197.85,,,Visualizer
moment,11.271,0.24,7.2,4.5,1.52,,199.94,197.86,,,Visualizer
moment,11.448,0.26,7.2,4.46,1.52,,199.88,197.92,,,Visualizer
moment,11.72,0.28,8.3,4.47,1.62,,199.76,197.96,,,Visualizer
moment,11.898,0.27,8.3,4.49,1.62,,199.94,198.02,,,Visualizer
moment,12.078,0.25,9.2,4.46,1.75,,200.0,197.93,,,Visualizer
moment,12.304,0.26,9.2,4.47,1.77,,200.07,198.07,,,Visualizer
moment,12.529,0.25,9.5,4.46,1.75,,200.19,198.19,,,Visualizer
moment,12.709,0.26,10.1,4.48,1.77,,200.25,198.24,,,Visualizer
moment,12.933,0.24,10.2,4.52,1.75,,200.37,198.27,,,Visualizer
moment,13.112,0.24,10.3,4.49,1.72,,200.07,198.33,,,Visualizer
moment,13.344,0.26,11.0,4.53,1.79,,200.0,198.32,,,Visualizer
moment,13.564,0.25,11.0,4.49,1.67,,200.0,198.33,,,Visualizer
moment,13.744,0.25,11.4,4.52,1.7,,200.12,198.44,,,Visualizer
moment,13.968,0.24,11.4,4.48,1.7,,199.76,198.43,,,Visualizer
moment,14.194,0.25,12.0,4.5,1.65,,199.94,198.48,,,Visualizer
moment,14.375,0.25,12.4,4.54,1.6,,200.07,198.4,,,Visualizer
moment,14.6,0.24,12.8,4.49,1.7,,199.94,198.44,,,Visualizer
moment,14.779,0.26,13.1,4.53,1.62,,200.07,198.47,,,Visualizer
moment,15.005,0.25,13.3,4.54,1.57,,200.25,198.53,,,Visualizer
moment,15.272,0.25,13.4,4.39,1.57,,200.19,198.52,,,Visualizer
moment,15.408,0.25,14.0,3.84,1.65,,200.31,198.61,,,Visualizer
moment,15.633,0.26,14.0,3.32,1.65,,200.12,198.67,,,Visualizer
moment,15.86,0.24,14.9,2.62,1.65,,200.37,198.7,,,Visualizer
moment,16.038,0.19,14.9,2.04,1.6,,200.37,198.7,,,Visualizer
moment,16.264,0.2,15.2,1.59,1.5,,201.05,198.64,,,Visualizer
moment,16.488,0.27,15.3,1.4,1.52,,201.54,198.67,,,Visualizer
moment,16.669,0.19,15.8,1.24,1.57,,202.28,198.76,,,Visualizer
moment,16.894,0.12,16.1,0.98,1.47,,203.15,198.89,,,Visualizer
moment,17.074,0.23,16.5,0.76,1.57,,203.39,198.92,,,Visualizer
moment,17.3,0.27,16.8,0.59,1.52,,203.83,198.96,,,Visualizer
moment,17.571,0.2,17.0,0.46,1.47,,204.08,199.1,,,Visualizer
moment,17.704,0.18,17.3,0.36,1.55,,204.77,199.17,,,Visualizer
moment,17.929,0.2,17.3,0.28,1.55,,205.02,199.14,,,Visualizer
moment,18.154,0.19,17.9,0.22,1.5,,205.33,199.29,,,Visualizer
moment,18.333,0.17,18.0,0.17,1.5,,205.58,199.48,,,Visualizer
moment,18.56,0.18,18.4,0.13,1.47,,205.9,199.76,,,Visualizer
moment,18.784,0.14,18.9,0.1,1.47,,206.02,199.99,,,Visualizer
moment,18.964,0.12,19.0,0.08,1.47,,206.4,200.36,,,Visualizer
moment,19.189,0.12,19.2,0.06,1.45,,206.59,200.59,,,Visualizer
moment,19.373,0.12,19.4,0.05,1.47,,206.91,200.83,,,Visualizer
moment,19.594,0.12,19.5,0.04,1.45,,206.97,200.99,,,Visualizer
moment,19.82,0.11,20.0,0.03,1.37,,207.29,201.27,,,Visualizer
moment,19.998,0.1,20.2,0.02,1.32,,207.16,201.42,,,Visualizer
moment,20.224,0.11,20.6,0.02,1.4,,207.48,201.66,,,Visualizer
