information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-26T15:21:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/012ad58d-5194-4764-af4b-0701d2bf1b4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.01,0.0,3.91,0.0,,91.39,72.19,,,Visualizer
moment,0.174,0.01,0.0,5.21,0.0,,91.36,72.33,,,Visualizer
moment,0.417,0.02,0.0,6.36,0.0,,91.53,72.37,,,Visualizer
moment,0.614,0.08,0.0,7.35,0.0,,90.37,72.33,,,Visualizer
moment,0.838,0.35,0.0,7.97,0.0,,87.41,72.33,,,Visualizer
moment,1.016,0.74,0.0,8.38,0.0,,86.07,72.38,,,Visualizer
moment,1.246,1.26,0.0,8.68,0.0,,86.14,72.46,,,Visualizer
moment,1.44,1.55,0.0,8.81,0.0,,86.73,73.46,,,Visualizer
moment,1.644,1.59,0.0,8.87,0.0,,87.57,75.45,,,Visualizer
moment,1.898,1.67,0.0,8.94,0.0,,88.46,77.47,,,Visualizer
moment,2.085,1.7,0.0,8.86,0.0,,89.31,79.33,,,Visualizer
moment,2.273,1.65,0.0,8.83,0.0,,90.07,81.22,,,Visualizer
moment,2.465,1.63,0.0,8.75,0.0,,90.63,82.8,,,Visualizer
moment,2.708,1.6,0.0,8.67,0.0,,91.09,84.25,,,Visualizer
moment,2.916,1.63,0.0,8.57,0.0,,91.2,85.43,,,Visualizer
moment,3.098,1.66,0.0,8.45,0.0,,91.36,86.32,,,Visualizer
moment,3.299,1.71,0.0,8.34,0.0,,91.16,87.07,,,Visualizer
moment,3.551,1.75,0.0,8.23,0.0,,90.83,87.76,,,Visualizer
moment,3.74,1.85,0.0,8.12,0.0,,90.6,88.34,,,Visualizer
moment,3.935,2.0,0.0,8.09,0.0,,90.0,88.67,,,Visualizer
moment,4.191,2.15,0.0,7.95,0.0,,89.41,88.92,,,Visualizer
moment,4.366,2.33,0.0,7.82,0.0,,88.91,89.21,,,Visualizer
moment,4.572,2.54,0.0,7.75,0.0,,88.2,89.32,,,Visualizer
moment,4.767,2.69,0.0,7.65,0.0,,87.73,89.42,,,Visualizer
moment,5.049,2.92,0.0,7.52,0.0,,87.08,89.44,,,Visualizer
moment,5.209,3.15,0.0,7.33,0.0,,86.56,89.39,,,Visualizer
moment,5.404,3.32,0.0,6.9,0.0,,86.21,89.38,,,Visualizer
moment,5.592,3.53,0.2,6.28,0.05,,85.88,89.26,,,Visualizer
moment,5.832,3.6,0.2,5.63,0.05,,85.62,89.17,,,Visualizer
moment,6.024,3.57,0.3,5.0,0.08,,85.39,89.09,,,Visualizer
moment,6.22,3.56,0.5,4.37,0.13,,85.11,89.03,,,Visualizer
moment,6.473,3.52,1.0,3.84,0.25,,85.14,88.96,,,Visualizer
moment,6.657,3.49,1.3,3.31,0.33,,85.11,88.93,,,Visualizer
moment,6.872,3.43,1.7,2.92,0.43,,84.88,88.85,,,Visualizer
moment,7.064,3.37,1.8,2.77,0.45,,84.85,88.79,,,Visualizer
moment,7.261,3.68,2.3,2.73,0.58,,84.85,88.76,,,Visualizer
moment,7.44,4.14,2.2,2.61,0.55,,84.85,88.68,,,Visualizer
moment,7.681,4.32,2.7,2.53,0.68,,84.78,88.6,,,Visualizer
moment,7.885,4.58,2.9,2.44,0.73,,84.72,88.65,,,Visualizer
moment,8.144,4.73,3.3,2.35,0.83,,84.68,88.63,,,Visualizer
moment,8.274,5.16,3.4,2.3,0.86,,84.72,88.61,,,Visualizer
moment,8.522,5.57,3.2,2.21,0.81,,84.62,88.64,,,Visualizer
moment,8.713,6.01,3.6,2.18,0.91,,84.81,88.6,,,Visualizer
moment,8.911,6.53,3.6,2.18,0.91,,84.81,88.62,,,Visualizer
moment,9.094,7.02,4.0,1.97,1.01,,84.72,88.58,,,Visualizer
moment,9.338,7.12,4.1,1.77,1.03,,84.91,88.49,,,Visualizer
moment,9.539,7.18,4.4,1.68,1.11,,84.91,88.48,,,Visualizer
moment,9.73,7.25,4.4,1.5,1.08,,84.98,88.47,,,Visualizer
moment,9.973,7.16,4.8,1.39,1.13,,85.11,88.43,,,Visualizer
moment,10.196,7.23,4.8,1.26,1.08,,84.94,88.46,,,Visualizer
moment,10.363,7.25,5.2,1.24,1.06,,85.01,88.43,,,Visualizer
moment,10.577,7.34,5.3,1.15,1.06,,85.04,88.43,,,Visualizer
moment,10.815,7.18,5.4,1.06,0.96,,85.07,88.37,,,Visualizer
moment,11.004,7.17,5.7,1.16,0.98,,85.07,88.39,,,Visualizer
moment,11.194,7.38,5.8,0.99,0.93,,85.04,88.34,,,Visualizer
moment,11.386,7.16,6.1,1.15,0.98,,85.07,88.28,,,Visualizer
moment,11.629,7.37,6.3,1.0,0.91,,85.07,88.28,,,Visualizer
moment,11.838,7.22,6.5,1.01,0.93,,85.04,88.22,,,Visualizer
moment,12.021,7.19,6.8,1.02,0.98,,85.04,88.28,,,Visualizer
moment,12.264,7.2,7.1,1.1,0.93,,85.04,88.2,,,Visualizer
moment,12.46,7.32,7.3,0.98,0.98,,85.23,88.22,,,Visualizer
moment,12.653,7.19,7.4,1.06,0.96,,85.07,88.19,,,Visualizer
moment,12.871,7.26,7.6,1.09,1.03,,84.98,88.17,,,Visualizer
moment,13.115,7.24,8.0,1.02,1.01,,85.07,88.14,,,Visualizer
moment,13.287,7.11,8.1,1.16,1.03,,85.11,88.06,,,Visualizer
moment,13.491,7.2,8.6,1.13,1.06,,84.98,88.06,,,Visualizer
moment,13.677,7.08,8.7,1.16,1.08,,85.11,88.09,,,Visualizer
moment,13.921,7.2,9.0,1.19,1.06,,84.88,88.02,,,Visualizer
moment,14.119,7.18,9.1,1.15,1.06,,84.98,88.01,,,Visualizer
moment,14.312,7.08,9.5,1.2,1.16,,85.04,88.08,,,Visualizer
moment,14.554,7.11,9.9,1.3,1.16,,85.17,88.03,,,Visualizer
moment,14.762,7.1,10.2,1.26,1.21,,85.17,88.01,,,Visualizer
moment,14.949,7.01,10.5,1.33,1.21,,85.17,88.0,,,Visualizer
moment,15.151,7.03,10.7,1.33,1.23,,85.27,87.99,,,Visualizer
moment,15.397,6.94,11.1,1.46,1.26,,85.23,87.97,,,Visualizer
moment,15.579,7.12,11.5,1.39,1.31,,85.36,87.93,,,Visualizer
moment,15.789,7.08,11.8,1.42,1.33,,85.49,87.93,,,Visualizer
moment,15.968,7.05,12.2,1.46,1.36,,85.43,87.91,,,Visualizer
moment,16.261,6.94,12.6,1.54,1.38,,85.59,87.85,,,Visualizer
moment,16.416,6.97,12.8,1.52,1.41,,85.52,87.82,,,Visualizer
moment,16.607,6.97,13.2,1.55,1.46,,85.69,87.82,,,Visualizer
moment,16.845,6.94,13.5,1.58,1.48,,85.69,87.79,,,Visualizer
