information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-23T20:16:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Etiopia yirgacheffe,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94340622-e518-4963-b189-cd405c730ef3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.93,-0.2,3.75,-0.19,,85.62,83.01,,,Visualizer
moment,0.494,0.94,0.6,4.26,0.58,,83.69,83.19,,,Visualizer
moment,0.764,1.16,0.0,4.81,0.0,,83.69,83.22,,,Visualizer
moment,0.989,1.1,0.0,5.22,0.0,,84.23,83.2,,,Visualizer
moment,1.259,0.99,0.0,5.55,0.0,,84.36,83.21,,,Visualizer
moment,1.484,0.96,0.0,5.79,-0.58,,84.27,83.17,,,Visualizer
moment,1.754,0.88,0.0,6.01,0.0,,83.98,83.25,,,Visualizer
moment,2.023,0.92,0.0,6.24,0.0,,83.82,83.33,,,Visualizer
moment,2.249,0.92,0.0,6.43,0.0,,83.69,83.36,,,Visualizer
moment,2.519,0.94,0.0,6.54,0.0,,83.56,83.46,,,Visualizer
moment,2.744,1.03,0.0,6.68,0.0,,83.66,83.59,,,Visualizer
moment,3.014,1.18,0.0,6.75,0.0,,83.72,83.79,,,Visualizer
moment,3.238,1.32,0.0,6.78,0.0,,83.69,83.87,,,Visualizer
moment,3.508,1.5,0.0,6.85,0.0,,83.75,83.94,,,Visualizer
moment,3.734,1.78,0.0,6.84,0.0,,83.69,84.04,,,Visualizer
moment,4.003,2.09,0.0,6.8,0.0,,83.62,84.2,,,Visualizer
moment,4.273,2.51,0.0,6.77,0.0,,83.69,84.24,,,Visualizer
moment,4.498,3.1,0.0,6.65,0.0,,83.53,84.32,,,Visualizer
moment,4.768,3.9,0.0,6.57,0.0,,83.34,84.36,,,Visualizer
moment,4.993,4.98,0.0,6.18,0.0,,83.27,84.45,,,Visualizer
moment,5.266,6.25,0.3,5.54,0.29,,83.27,84.45,,,Visualizer
moment,5.488,7.09,0.5,4.7,0.48,,83.14,84.43,,,Visualizer
moment,5.758,6.95,1.2,3.87,1.15,,83.02,84.49,,,Visualizer
moment,5.983,6.25,1.5,3.19,1.44,,82.76,84.44,,,Visualizer
moment,6.253,5.75,2.1,2.51,1.73,,82.73,84.44,,,Visualizer
moment,6.568,5.04,2.1,1.95,1.54,,82.44,84.52,,,Visualizer
moment,6.749,4.38,2.7,1.52,1.25,,82.5,84.41,,,Visualizer
moment,7.018,3.96,2.6,1.18,1.06,,82.31,84.37,,,Visualizer
moment,7.333,3.62,2.6,0.92,0.67,,82.12,84.42,,,Visualizer
moment,7.515,3.33,2.7,0.71,0.58,,82.15,84.33,,,Visualizer
moment,7.738,3.11,3.0,0.59,0.86,,82.12,84.38,,,Visualizer
moment,8.016,3.04,3.1,0.55,0.38,,81.99,84.35,,,Visualizer
moment,8.236,3.03,3.4,0.43,0.77,,82.12,84.28,,,Visualizer
moment,8.503,2.81,3.4,0.34,0.48,,82.15,84.2,,,Visualizer
moment,8.773,2.67,3.4,0.26,0.29,,82.25,84.25,,,Visualizer
moment,8.998,2.56,3.4,0.2,0.29,,82.25,84.23,,,Visualizer
moment,9.268,2.45,3.9,0.16,0.48,,82.38,84.14,,,Visualizer
moment,9.496,2.36,3.8,0.12,0.38,,82.34,84.16,,,Visualizer
moment,9.763,2.27,3.8,0.1,0.38,,82.44,84.05,,,Visualizer
moment,9.988,2.19,4.0,0.07,0.58,,82.38,84.11,,,Visualizer
moment,10.258,2.21,4.0,0.35,0.29,,82.47,84.08,,,Visualizer
moment,10.483,2.61,4.0,0.51,0.19,,82.09,84.1,,,Visualizer
moment,10.753,2.96,4.2,0.7,0.38,,81.61,84.06,,,Visualizer
moment,11.023,3.39,4.3,0.89,0.38,,80.81,84.0,,,Visualizer
moment,11.248,3.89,4.3,0.99,0.29,,80.04,84.11,,,Visualizer
moment,11.519,4.35,4.4,1.11,0.38,,79.21,84.12,,,Visualizer
moment,11.743,4.81,4.6,1.03,0.38,,78.58,84.04,,,Visualizer
moment,12.013,4.84,4.7,1.04,0.38,,77.88,84.09,,,Visualizer
moment,12.238,5.07,4.7,1.09,0.38,,77.53,84.08,,,Visualizer
moment,12.508,5.46,4.9,0.99,0.58,,76.98,84.0,,,Visualizer
