information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 2,text
meta,,,,,,,,,Date,2022-12-23T19:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e63af5e8-fad1-4c01-9db0-fa64cef9dc11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.258,1.07,0.0,3.93,0.0,,89.11,84.21,,,Visualizer
moment,0.394,1.05,0.0,4.93,0.0,,88.42,84.4,,,Visualizer
moment,0.63,1.01,0.0,5.77,0.0,,84.97,84.47,,,Visualizer
moment,0.799,1.23,0.0,6.4,0.0,,84.36,84.43,,,Visualizer
moment,1.024,1.37,0.0,6.86,0.0,,85.14,84.47,,,Visualizer
moment,1.25,1.62,0.0,7.19,0.0,,86.27,84.42,,,Visualizer
moment,1.474,1.66,0.0,7.42,0.0,,87.54,84.49,,,Visualizer
moment,1.699,1.66,0.0,7.61,0.0,,88.72,84.43,,,Visualizer
moment,1.892,1.62,0.0,7.74,0.0,,89.81,84.43,,,Visualizer
moment,2.059,1.64,0.0,7.84,0.0,,90.84,84.53,,,Visualizer
moment,2.284,1.64,0.0,7.93,0.0,,91.73,84.61,,,Visualizer
moment,2.555,1.57,0.0,7.97,0.0,,92.24,84.76,,,Visualizer
moment,2.689,1.55,0.0,8.0,0.0,,92.61,85.04,,,Visualizer
moment,2.914,1.5,0.0,8.04,0.0,,93.05,85.31,,,Visualizer
moment,3.142,1.5,0.0,7.99,0.0,,93.11,85.52,,,Visualizer
moment,3.319,1.51,0.0,8.02,0.0,,93.28,85.86,,,Visualizer
moment,3.589,1.47,0.0,8.06,0.0,,93.42,86.2,,,Visualizer
moment,3.724,1.48,0.0,8.03,0.0,,93.45,86.5,,,Visualizer
moment,3.949,1.5,0.0,8.0,0.0,,93.38,86.79,,,Visualizer
moment,4.174,1.54,0.0,8.05,0.0,,93.35,87.1,,,Visualizer
moment,4.354,1.58,0.0,8.0,0.0,,93.32,87.46,,,Visualizer
moment,4.627,1.63,0.0,8.01,0.0,,93.21,87.86,,,Visualizer
moment,4.804,1.7,0.0,8.0,0.0,,93.15,88.21,,,Visualizer
moment,4.983,1.84,0.0,7.97,0.0,,93.21,88.56,,,Visualizer
moment,5.263,1.95,0.0,7.94,0.0,,93.08,88.79,,,Visualizer
moment,5.389,2.07,0.0,8.02,0.0,,93.05,88.99,,,Visualizer
moment,5.614,2.3,0.0,7.99,0.0,,93.08,89.17,,,Visualizer
moment,5.892,2.46,0.0,7.99,0.0,,92.98,89.35,,,Visualizer
moment,6.064,2.65,0.0,7.9,0.0,,92.98,89.52,,,Visualizer
moment,6.244,2.88,0.0,7.79,0.0,,92.88,89.63,,,Visualizer
moment,6.468,3.12,0.0,7.75,0.0,,92.71,89.75,,,Visualizer
moment,6.693,3.37,0.2,7.6,0.2,,92.57,89.88,,,Visualizer
moment,6.873,3.64,0.6,7.44,0.59,,92.44,89.98,,,Visualizer
moment,7.059,3.91,1.2,7.23,1.18,,92.44,90.08,,,Visualizer
moment,7.324,4.21,2.0,6.7,1.97,,92.41,90.21,,,Visualizer
moment,7.504,4.27,2.8,5.93,2.76,,92.24,90.29,,,Visualizer
moment,7.714,4.02,3.5,5.04,3.25,,92.14,90.37,,,Visualizer
moment,7.908,3.59,4.3,4.15,3.64,,92.11,90.42,,,Visualizer
moment,8.134,3.16,5.1,3.41,3.84,,91.87,90.45,,,Visualizer
moment,8.323,2.87,5.8,2.67,3.74,,91.57,90.47,,,Visualizer
moment,8.542,2.58,6.3,2.08,3.44,,91.7,90.4,,,Visualizer
moment,8.77,2.41,6.8,1.62,3.25,,91.6,90.52,,,Visualizer
moment,8.96,2.31,7.5,1.38,2.76,,91.57,90.47,,,Visualizer
moment,9.17,2.28,7.6,1.1,2.46,,91.43,90.44,,,Visualizer
moment,9.349,2.17,8.1,0.94,1.97,,91.4,90.43,,,Visualizer
moment,9.591,2.19,8.3,1.15,1.97,,91.3,90.42,,,Visualizer
moment,9.8,2.37,8.7,1.64,1.67,,90.84,90.44,,,Visualizer
moment,9.979,2.64,8.8,2.32,1.48,,89.81,90.37,,,Visualizer
moment,10.224,2.97,9.0,3.04,1.38,,88.46,90.29,,,Visualizer
moment,10.384,3.41,9.2,3.65,1.18,,87.08,90.3,,,Visualizer
moment,10.608,3.88,9.5,4.08,1.18,,85.72,90.29,,,Visualizer
moment,10.887,4.33,9.7,4.34,1.18,,84.94,90.31,,,Visualizer
moment,11.014,4.68,9.8,4.5,0.98,,84.68,90.22,,,Visualizer
moment,11.238,4.95,10.1,4.57,1.08,,84.75,90.12,,,Visualizer
moment,11.509,5.17,10.9,4.55,1.48,,85.07,90.1,,,Visualizer
moment,11.643,5.33,11.5,4.46,1.87,,85.49,89.89,,,Visualizer
moment,11.869,5.52,12.1,4.35,2.36,,86.17,89.66,,,Visualizer
moment,12.048,5.69,12.9,4.24,2.85,,86.76,89.41,,,Visualizer
moment,12.35,5.74,13.2,4.1,3.05,,87.31,89.28,,,Visualizer
moment,12.498,5.69,14.3,4.09,3.35,,87.9,89.15,,,Visualizer
moment,12.68,5.73,15.1,4.11,3.54,,88.13,89.09,,,Visualizer
moment,12.952,5.71,16.0,4.19,3.84,,88.0,89.11,,,Visualizer
moment,13.129,5.67,17.3,4.29,4.03,,88.0,89.11,,,Visualizer
moment,13.321,5.67,18.1,4.32,4.13,,87.51,89.22,,,Visualizer
moment,13.533,5.76,18.6,4.33,4.23,,87.25,89.22,,,Visualizer
moment,13.758,5.8,19.9,4.31,4.33,,86.73,89.25,,,Visualizer
moment,13.939,5.72,20.4,4.33,4.33,,86.37,89.31,,,Visualizer
moment,14.163,5.63,21.3,4.44,4.33,,85.91,89.24,,,Visualizer
moment,14.345,5.6,22.2,4.53,4.43,,85.27,89.14,,,Visualizer
moment,14.578,5.51,23.1,4.61,4.43,,84.75,89.03,,,Visualizer
moment,14.793,5.47,24.1,4.69,4.53,,84.14,88.91,,,Visualizer
moment,14.978,5.42,25.5,4.75,4.53,,83.68,88.71,,,Visualizer
moment,15.243,5.29,25.9,4.85,4.53,,83.36,88.53,,,Visualizer
moment,15.425,5.29,27.4,4.92,4.63,,83.01,88.4,,,Visualizer
moment,15.614,5.27,27.9,4.99,4.72,,82.79,88.21,,,Visualizer
moment,15.828,5.23,29.4,5.02,4.82,,82.5,88.02,,,Visualizer
moment,16.013,5.11,30.3,5.01,4.72,,82.46,87.8,,,Visualizer
moment,16.254,4.99,31.3,5.07,4.82,,82.34,87.6,,,Visualizer
moment,16.465,4.9,32.4,5.07,4.92,,82.34,87.48,,,Visualizer
moment,16.638,4.76,33.4,5.07,4.92,,82.21,87.29,,,Visualizer
moment,16.886,4.62,34.4,5.07,4.92,,82.34,87.16,,,Visualizer
moment,17.133,4.57,35.4,5.04,5.02,,82.43,87.01,,,Visualizer
