information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-14T09:47:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b9f9c59-593f-403e-91a1-89f4b1b6da52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.075,0.61,0.0,3.91,0.0,,199.49,169.33,,,Visualizer
moment,0.262,0.72,0.0,3.75,0.0,,196.83,169.85,,,Visualizer
moment,0.674,0.78,0.0,3.66,0.0,,195.14,169.8,,,Visualizer
moment,0.678,0.86,0.0,3.6,0.0,,195.5,169.77,,,Visualizer
moment,1.312,0.93,0.0,3.56,0.0,,196.28,170.18,,,Visualizer
moment,1.353,0.95,0.0,3.62,0.0,,197.61,171.69,,,Visualizer
moment,1.687,1.01,0.0,3.51,0.0,,198.7,174.0,,,Visualizer
moment,1.727,0.98,0.0,3.58,0.0,,201.14,178.78,,,Visualizer
moment,2.175,1.02,0.0,3.51,0.0,,202.37,181.25,,,Visualizer
moment,2.178,0.98,0.0,3.53,0.0,,203.23,183.53,,,Visualizer
moment,2.475,1.0,0.0,3.54,0.0,,204.1,185.8,,,Visualizer
moment,2.549,1.09,0.0,3.61,0.0,,204.84,188.06,,,Visualizer
moment,2.849,1.03,0.0,3.58,0.0,,205.34,190.16,,,Visualizer
moment,3.074,0.98,0.0,3.54,0.0,,205.9,191.84,,,Visualizer
moment,3.224,1.04,0.0,3.52,0.0,,205.84,193.41,,,Visualizer
moment,3.488,1.11,0.0,3.5,0.0,,205.9,194.65,,,Visualizer
moment,3.637,1.09,0.0,3.54,0.0,,205.4,195.55,,,Visualizer
moment,3.862,1.12,0.0,3.55,0.0,,204.47,196.42,,,Visualizer
moment,4.237,1.18,0.0,3.56,0.0,,203.48,197.11,,,Visualizer
moment,4.282,1.24,0.0,3.51,0.0,,202.3,197.48,,,Visualizer
moment,4.424,1.28,0.0,3.49,0.0,,201.07,197.78,,,Visualizer
moment,4.649,1.35,0.0,3.45,0.0,,199.91,197.91,,,Visualizer
moment,4.837,1.44,0.0,3.46,0.0,,198.82,197.98,,,Visualizer
moment,5.099,1.51,0.0,3.45,0.0,,198.16,198.16,,,Visualizer
moment,5.4,1.6,0.0,3.46,0.0,,197.61,198.12,,,Visualizer
moment,5.474,1.72,0.0,3.43,0.0,,196.95,197.9,,,Visualizer
moment,5.737,1.88,0.0,3.47,0.0,,196.58,197.78,,,Visualizer
moment,5.928,1.95,0.0,3.46,0.0,,196.4,197.7,,,Visualizer
moment,6.3,2.12,0.0,3.44,0.0,,196.22,197.57,,,Visualizer
moment,6.303,2.28,0.0,3.45,0.0,,196.28,197.35,,,Visualizer
moment,6.824,2.45,0.0,3.44,0.0,,196.4,197.18,,,Visualizer
moment,6.864,2.6,0.0,3.42,0.0,,196.16,196.96,,,Visualizer
moment,6.937,2.71,0.0,3.45,0.0,,196.16,196.74,,,Visualizer
moment,7.237,2.89,0.0,3.45,0.0,,196.1,196.73,,,Visualizer
moment,7.424,3.09,0.0,3.47,0.0,,196.04,196.6,,,Visualizer
moment,7.649,3.3,0.0,3.47,0.0,,196.16,196.49,,,Visualizer
moment,7.8,3.64,0.0,3.49,0.0,,196.04,196.33,,,Visualizer
moment,8.062,4.11,0.0,3.47,0.0,,195.98,196.28,,,Visualizer
moment,8.176,4.49,0.0,3.42,0.0,,195.98,196.3,,,Visualizer
moment,8.437,4.94,0.0,3.38,0.0,,196.16,196.27,,,Visualizer
moment,8.624,5.51,0.0,3.27,0.0,,195.68,196.12,,,Visualizer
moment,8.812,5.93,0.0,3.24,0.0,,195.74,196.05,,,Visualizer
moment,9.074,6.37,0.0,3.11,0.0,,195.92,196.09,,,Visualizer
moment,9.45,6.82,0.7,2.97,0.08,,195.92,195.99,,,Visualizer
moment,9.453,7.17,1.6,2.84,0.19,,196.16,196.03,,,Visualizer
moment,9.637,7.52,1.6,2.66,0.19,,196.04,195.95,,,Visualizer
moment,9.899,7.82,1.6,2.51,0.19,,196.1,195.95,,,Visualizer
moment,10.051,7.95,2.5,2.34,0.3,,196.16,195.97,,,Visualizer
moment,10.349,8.06,2.5,2.2,0.3,,196.1,195.95,,,Visualizer
moment,10.5,8.19,2.9,2.08,0.35,,196.34,195.93,,,Visualizer
moment,10.728,8.28,3.3,1.93,0.4,,196.52,195.87,,,Visualizer
moment,10.913,8.35,3.8,1.79,0.46,,196.16,195.81,,,Visualizer
moment,11.249,8.37,4.0,1.71,0.48,,196.28,195.81,,,Visualizer
moment,11.326,8.33,4.7,1.63,0.57,,196.28,195.84,,,Visualizer
moment,11.549,8.38,4.7,1.55,0.57,,196.52,195.74,,,Visualizer
moment,11.774,8.34,4.9,1.51,0.59,,196.28,195.77,,,Visualizer
moment,11.924,8.34,5.2,1.46,0.63,,196.58,195.57,,,Visualizer
moment,12.224,8.38,5.6,1.44,0.68,,196.28,195.6,,,Visualizer
moment,12.412,8.42,6.2,1.41,0.75,,196.34,195.72,,,Visualizer
moment,12.674,8.44,6.2,1.37,0.75,,196.34,195.6,,,Visualizer
moment,12.787,8.39,6.6,1.37,0.8,,196.34,195.63,,,Visualizer
moment,13.124,8.39,6.6,1.33,0.8,,196.28,195.69,,,Visualizer
moment,13.237,8.35,7.3,1.34,0.88,,196.34,195.49,,,Visualizer
moment,13.387,8.35,7.3,1.33,0.88,,196.34,195.49,,,Visualizer
moment,13.687,8.34,7.6,1.34,0.92,,196.52,195.49,,,Visualizer
moment,13.911,8.36,8.3,1.36,1.0,,196.64,195.52,,,Visualizer
moment,14.1,8.37,8.5,1.38,1.03,,196.64,195.61,,,Visualizer
moment,14.212,8.37,8.8,1.39,1.06,,196.83,195.41,,,Visualizer
moment,14.515,8.33,8.8,1.41,1.06,,196.58,195.49,,,Visualizer
moment,14.625,8.34,9.7,1.39,1.17,,196.95,195.55,,,Visualizer
moment,14.924,8.3,9.7,1.4,1.17,,196.95,195.5,,,Visualizer
moment,15.262,8.35,10.0,1.42,1.21,,196.88,195.54,,,Visualizer
moment,15.301,8.32,10.7,1.47,1.29,,197.07,195.57,,,Visualizer
moment,15.524,8.36,10.7,1.49,1.29,,197.07,195.61,,,Visualizer
moment,15.712,8.39,11.1,1.51,1.34,,197.12,195.54,,,Visualizer
moment,15.974,8.3,11.4,1.57,1.38,,197.25,195.49,,,Visualizer
moment,16.087,8.42,12.2,1.53,1.47,,197.3,195.5,,,Visualizer
moment,16.387,8.42,12.2,1.53,1.47,,197.42,195.54,,,Visualizer
moment,16.652,8.32,12.5,1.54,1.51,,197.67,195.48,,,Visualizer
moment,16.724,8.29,13.1,1.59,1.58,,197.85,195.46,,,Visualizer
moment,16.994,8.38,13.5,1.61,1.63,,197.97,195.47,,,Visualizer
moment,17.137,8.34,13.9,1.62,1.68,,198.21,195.39,,,Visualizer
moment,17.474,8.39,14.3,1.62,1.73,,198.39,195.5,,,Visualizer
moment,17.549,8.4,14.7,1.63,1.7,,198.51,195.52,,,Visualizer
moment,17.774,8.29,15.1,1.67,1.74,,198.58,195.52,,,Visualizer
moment,18.002,8.34,15.5,1.7,1.7,,198.82,195.56,,,Visualizer
moment,18.187,8.41,15.9,1.69,1.73,,199.0,195.54,,,Visualizer
moment,18.412,8.42,15.9,1.71,1.73,,199.06,195.59,,,Visualizer
moment,18.749,8.43,16.6,1.72,1.79,,199.25,195.64,,,Visualizer
moment,18.825,8.42,17.0,1.73,1.75,,199.67,195.59,,,Visualizer
moment,19.012,8.38,17.4,1.74,1.75,,199.67,195.68,,,Visualizer
moment,19.274,8.41,17.9,1.74,1.76,,199.79,195.67,,,Visualizer
moment,19.574,8.4,18.2,1.74,1.74,,199.79,195.66,,,Visualizer
moment,19.649,8.31,19.2,1.75,1.76,,199.73,195.58,,,Visualizer
