information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-17T17:12:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91d5b36f-4346-4f1a-8288-46d2ceb9cffe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.35,0.0,2.06,0.0,,195.42,191.48,,,Visualizer
moment,0.197,0.3,0.0,2.61,0.0,,195.78,191.56,,,Visualizer
moment,0.424,0.3,0.0,4.05,0.0,,195.24,192.05,,,Visualizer
moment,0.648,0.34,0.0,5.25,0.0,,193.02,192.05,,,Visualizer
moment,0.918,0.41,0.0,6.24,0.0,,190.53,191.9,,,Visualizer
moment,1.054,0.5,0.0,6.96,0.0,,190.06,191.86,,,Visualizer
moment,1.279,0.58,0.0,7.54,0.0,,189.99,191.86,,,Visualizer
moment,1.459,0.8,0.0,7.93,0.0,,190.53,191.84,,,Visualizer
moment,1.683,0.91,0.0,8.24,0.0,,191.53,191.83,,,Visualizer
moment,1.863,0.91,0.0,8.44,0.0,,192.78,191.71,,,Visualizer
moment,2.089,0.9,0.0,8.59,0.0,,193.56,191.59,,,Visualizer
moment,2.313,0.9,0.0,8.77,0.0,,194.4,191.5,,,Visualizer
moment,2.495,0.89,0.0,8.85,0.0,,195.3,191.4,,,Visualizer
moment,2.763,0.86,0.0,8.92,0.0,,195.96,191.34,,,Visualizer
moment,2.99,0.91,0.0,9.0,0.0,,196.69,191.47,,,Visualizer
moment,3.124,0.95,0.0,9.05,0.0,,196.75,191.8,,,Visualizer
moment,3.348,1.01,0.0,9.08,0.0,,196.93,192.27,,,Visualizer
moment,3.529,1.08,0.0,9.14,0.0,,197.29,193.02,,,Visualizer
moment,3.754,1.2,0.0,9.11,0.0,,197.11,193.6,,,Visualizer
moment,3.979,1.3,0.0,9.1,0.0,,197.05,193.87,,,Visualizer
moment,4.162,1.47,0.0,9.09,0.0,,197.05,194.09,,,Visualizer
moment,4.383,1.66,0.0,9.04,0.0,,196.99,194.35,,,Visualizer
moment,4.609,1.91,0.0,8.94,0.0,,196.45,194.63,,,Visualizer
moment,4.789,2.15,0.0,8.83,0.0,,196.57,194.77,,,Visualizer
moment,5.014,2.43,0.0,8.67,0.0,,196.38,194.97,,,Visualizer
moment,5.193,2.79,0.0,8.27,0.0,,196.14,195.12,,,Visualizer
