information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-10T04:31:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e455a32d-699d-4f72-9d87-48a9e72cea06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.258,0.4,0.0,4.12,0.0,,90.01,87.36,,,Visualizer
moment,0.485,0.36,0.0,4.67,0.0,,88.03,87.6,,,Visualizer
moment,0.755,0.4,0.0,5.2,0.0,,87.99,87.66,,,Visualizer
moment,0.979,0.49,0.0,5.61,0.0,,88.32,87.75,,,Visualizer
moment,1.252,0.54,0.0,5.98,0.0,,88.65,87.77,,,Visualizer
moment,1.474,0.55,0.0,6.23,0.0,,88.98,87.8,,,Visualizer
moment,1.745,0.55,0.0,6.43,0.0,,89.18,87.85,,,Visualizer
moment,2.015,0.57,0.0,6.65,0.0,,89.51,87.9,,,Visualizer
moment,2.285,0.58,0.0,6.77,0.0,,89.74,88.03,,,Visualizer
moment,2.513,0.61,0.0,6.88,0.0,,89.94,88.12,,,Visualizer
moment,2.735,0.67,0.0,7.03,0.0,,89.78,88.16,,,Visualizer
moment,3.005,0.74,0.0,7.08,0.0,,89.78,88.42,,,Visualizer
moment,3.232,0.85,0.0,7.13,0.0,,89.78,88.65,,,Visualizer
moment,3.499,0.97,0.0,7.19,0.0,,89.71,88.77,,,Visualizer
moment,3.775,1.11,0.0,7.23,0.0,,89.78,88.95,,,Visualizer
moment,3.993,1.31,0.0,7.22,0.0,,89.64,89.08,,,Visualizer
moment,4.218,1.48,0.0,7.23,0.0,,89.61,89.21,,,Visualizer
moment,4.493,1.67,0.0,7.22,0.0,,89.58,89.21,,,Visualizer
moment,4.76,1.9,0.0,7.22,0.0,,89.58,89.35,,,Visualizer
moment,5.035,2.16,0.0,7.19,0.0,,89.41,89.44,,,Visualizer
moment,5.255,2.44,0.0,7.05,0.0,,89.41,89.36,,,Visualizer
moment,5.48,2.72,0.0,6.83,0.0,,89.61,89.35,,,Visualizer
moment,5.752,2.94,0.0,6.44,0.0,,89.48,89.41,,,Visualizer
moment,6.02,3.1,0.0,5.94,0.0,,89.51,89.38,,,Visualizer
