information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-29T01:36:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87a218a9-a812-4bc9-8a19-bd2f9a6cc8a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.006,0.23,0.0,3.89,-1.0,,209.73,203.7,,,Visualizer
moment,0.178,0.25,0.0,3.94,-1.0,,209.41,204.12,,,Visualizer
moment,0.403,0.29,0.0,3.92,-1.0,,206.56,204.45,,,Visualizer
moment,0.538,0.34,0.0,3.97,-1.0,,204.81,204.38,,,Visualizer
moment,0.809,0.33,0.0,4.0,-1.0,,204.88,204.54,,,Visualizer
moment,0.988,0.4,0.0,3.97,-1.0,,205.31,204.43,,,Visualizer
moment,1.213,0.49,0.0,3.98,-1.0,,206.32,204.39,,,Visualizer
moment,1.483,0.48,0.0,3.94,-1.0,,207.13,204.35,,,Visualizer
moment,1.708,0.52,0.0,4.03,-1.0,,207.64,204.36,,,Visualizer
moment,1.798,0.57,0.0,4.02,-1.0,,208.46,204.69,,,Visualizer
moment,2.068,0.62,0.0,4.01,-1.0,,209.03,204.88,,,Visualizer
moment,2.203,0.56,0.0,4.0,-1.0,,209.41,205.06,,,Visualizer
moment,2.428,0.56,0.0,4.02,-1.0,,209.93,205.38,,,Visualizer
moment,2.653,0.56,0.0,4.02,-1.0,,210.24,205.62,,,Visualizer
moment,2.833,0.53,0.0,4.05,-1.0,,210.82,205.74,,,Visualizer
moment,3.103,0.56,0.0,4.06,-1.0,,210.95,206.08,,,Visualizer
moment,3.327,0.54,0.0,4.08,-1.0,,211.21,206.32,,,Visualizer
moment,3.463,0.49,0.0,4.05,-1.0,,211.27,206.61,,,Visualizer
moment,3.688,0.44,0.0,4.07,-1.0,,211.08,206.76,,,Visualizer
moment,3.868,0.44,0.0,4.04,-1.0,,210.88,206.95,,,Visualizer
moment,4.182,0.44,0.0,4.03,-1.0,,210.43,207.2,,,Visualizer
moment,4.318,0.47,0.0,3.98,-1.0,,210.31,207.49,,,Visualizer
moment,4.588,0.44,0.0,3.98,-1.0,,210.05,207.69,,,Visualizer
moment,4.768,0.43,0.0,4.0,-1.0,,209.79,207.94,,,Visualizer
moment,4.948,0.49,0.0,4.0,-1.0,,209.41,208.06,,,Visualizer
moment,5.173,0.48,0.0,4.01,-1.0,,209.54,208.09,,,Visualizer
moment,5.398,0.53,0.0,4.0,-1.0,,209.67,208.15,,,Visualizer
moment,5.533,0.61,0.0,3.95,-1.0,,209.35,208.3,,,Visualizer
moment,5.848,0.65,0.0,4.0,-1.0,,209.41,208.42,,,Visualizer
moment,5.983,0.7,0.0,4.04,-1.0,,209.73,208.27,,,Visualizer
moment,6.163,0.73,0.0,3.97,-1.0,,209.48,208.35,,,Visualizer
moment,6.388,0.77,0.0,4.0,-1.0,,209.48,208.27,,,Visualizer
moment,6.612,0.83,0.0,3.96,-1.0,,209.54,208.26,,,Visualizer
moment,6.849,0.88,0.0,3.98,-1.0,,209.35,208.41,,,Visualizer
moment,7.017,0.93,0.0,3.97,-1.0,,209.35,208.2,,,Visualizer
moment,7.242,1.05,0.0,3.99,-1.0,,208.84,208.18,,,Visualizer
moment,7.467,1.26,0.0,4.01,-1.0,,208.59,208.2,,,Visualizer
