information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-11T11:10:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17052216-24dd-44bc-9c68-5270d29bc023,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.268,0.47,0.0,3.96,0.0,,209.1,205.81,,,Visualizer
moment,0.403,0.52,0.0,3.99,0.0,,206.64,206.24,,,Visualizer
moment,0.627,0.57,0.0,3.98,0.0,,203.97,206.31,,,Visualizer
moment,0.897,0.6,0.0,3.97,0.0,,203.91,206.26,,,Visualizer
moment,1.033,0.59,0.0,3.97,0.0,,204.59,206.27,,,Visualizer
moment,1.258,0.57,0.0,3.99,0.0,,205.03,206.21,,,Visualizer
moment,1.527,0.62,0.0,4.04,0.0,,206.08,206.08,,,Visualizer
moment,1.662,0.7,0.0,3.98,0.0,,206.64,206.01,,,Visualizer
moment,1.887,0.8,0.0,4.02,0.0,,207.27,205.95,,,Visualizer
moment,2.068,0.78,0.0,4.01,0.0,,207.96,205.86,,,Visualizer
moment,2.337,0.76,0.0,4.04,0.0,,208.53,206.17,,,Visualizer
moment,2.517,0.8,0.0,4.06,0.0,,208.91,206.3,,,Visualizer
moment,2.698,0.78,0.0,4.06,0.0,,209.29,206.36,,,Visualizer
moment,2.968,0.77,0.0,4.05,0.0,,209.54,206.57,,,Visualizer
moment,3.147,0.77,0.0,4.02,0.0,,209.22,206.75,,,Visualizer
moment,3.328,0.72,0.0,4.04,0.0,,209.22,206.86,,,Visualizer
moment,3.553,0.75,0.0,4.06,0.0,,209.1,207.0,,,Visualizer
moment,3.777,0.73,0.0,4.06,0.0,,208.91,207.15,,,Visualizer
moment,3.957,0.72,0.0,4.01,0.0,,208.65,207.22,,,Visualizer
moment,4.182,0.77,0.0,3.99,0.0,,208.34,207.3,,,Visualizer
moment,4.407,0.81,0.0,3.99,0.0,,208.27,207.47,,,Visualizer
moment,4.587,0.86,0.0,3.97,0.0,,208.03,207.52,,,Visualizer
moment,4.812,0.9,0.0,3.96,0.0,,207.96,207.48,,,Visualizer
moment,4.992,0.97,0.0,3.94,0.0,,207.71,207.86,,,Visualizer
moment,5.217,1.0,0.0,3.96,0.0,,207.71,207.85,,,Visualizer
moment,5.442,1.04,0.0,3.99,0.0,,207.77,207.92,,,Visualizer
moment,5.622,1.12,0.0,4.01,0.0,,207.9,207.98,,,Visualizer
moment,5.847,1.21,0.0,4.02,0.0,,207.9,208.08,,,Visualizer
moment,6.027,1.29,0.0,4.04,0.0,,208.03,207.98,,,Visualizer
moment,6.252,1.4,0.0,3.94,0.0,,208.03,208.1,,,Visualizer
moment,6.522,1.56,0.0,3.97,0.0,,208.03,208.2,,,Visualizer
moment,6.702,1.67,0.0,3.92,0.0,,207.52,208.13,,,Visualizer
moment,6.882,1.83,0.0,3.91,0.0,,207.2,208.31,,,Visualizer
moment,7.062,2.01,0.0,3.9,0.0,,207.08,208.03,,,Visualizer
moment,7.332,2.2,0.0,3.93,0.0,,206.9,208.0,,,Visualizer
moment,7.512,2.48,0.0,3.93,0.0,,206.33,208.05,,,Visualizer
moment,7.692,2.78,0.0,3.93,0.0,,206.14,208.02,,,Visualizer
moment,7.962,3.18,0.0,3.93,0.0,,205.9,207.86,,,Visualizer
moment,8.142,3.77,0.0,3.9,0.0,,205.9,208.02,,,Visualizer
moment,8.322,4.39,0.0,3.49,0.0,,205.58,207.91,,,Visualizer
moment,8.592,4.51,0.0,2.98,0.0,,205.45,207.75,,,Visualizer
