information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-21T10:13:08Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f4fa5fc-68c9-4798-8972-930918131f01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.03,0.0,3.71,0.0,,87.36,84.8,,,Visualizer
moment,0.269,1.1,0.0,4.34,0.0,,85.9,84.8,,,Visualizer
moment,0.494,1.45,0.0,5.18,0.0,,84.7,84.89,,,Visualizer
moment,0.764,1.78,0.0,5.85,0.0,,84.83,85.06,,,Visualizer
moment,1.034,1.75,0.0,6.42,0.0,,85.09,85.12,,,Visualizer
moment,1.259,1.64,0.0,6.78,0.0,,84.73,85.03,,,Visualizer
moment,1.529,1.55,0.0,7.13,0.0,,84.64,84.94,,,Visualizer
moment,1.754,1.53,0.0,7.27,0.0,,84.67,84.9,,,Visualizer
moment,2.025,1.53,0.0,7.48,0.0,,84.8,84.95,,,Visualizer
moment,2.248,1.64,0.0,7.57,0.0,,84.83,85.01,,,Visualizer
moment,2.518,1.73,0.0,7.68,0.0,,85.12,85.01,,,Visualizer
moment,2.744,1.8,0.0,7.77,0.0,,85.22,85.1,,,Visualizer
moment,3.015,1.99,0.0,7.82,0.0,,85.51,85.14,,,Visualizer
moment,3.284,2.18,0.0,7.91,0.0,,85.35,85.23,,,Visualizer
moment,3.509,2.4,0.0,7.93,0.0,,85.28,85.32,,,Visualizer
moment,3.779,2.68,0.0,7.99,0.0,,85.28,85.33,,,Visualizer
moment,4.004,3.04,0.0,8.03,0.0,,84.86,85.35,,,Visualizer
moment,4.274,3.5,0.0,7.94,0.0,,84.73,85.4,,,Visualizer
moment,4.499,4.15,0.0,7.57,0.0,,84.51,85.43,,,Visualizer
moment,4.768,5.13,0.0,6.9,0.0,,84.15,85.4,,,Visualizer
moment,4.994,5.85,0.0,6.0,0.0,,83.83,85.33,,,Visualizer
moment,5.263,5.98,0.0,5.07,0.0,,82.99,85.4,,,Visualizer
moment,5.534,5.72,0.0,4.16,0.0,,82.42,85.32,,,Visualizer
moment,5.758,5.22,0.0,3.36,0.0,,81.81,85.24,,,Visualizer
moment,6.028,4.81,0.0,2.67,0.0,,81.68,85.19,,,Visualizer
moment,6.254,4.29,0.0,2.08,0.0,,81.36,85.07,,,Visualizer
moment,6.523,3.79,0.0,1.62,0.0,,81.2,85.06,,,Visualizer
moment,6.748,3.44,0.0,1.26,0.0,,81.26,85.1,,,Visualizer
moment,7.018,3.15,0.0,0.98,0.0,,81.36,85.04,,,Visualizer
moment,7.288,2.93,0.0,0.76,0.0,,81.14,84.98,,,Visualizer
moment,7.513,2.75,0.0,0.59,0.0,,81.17,84.93,,,Visualizer
moment,7.783,2.59,0.0,0.46,0.0,,81.04,84.93,,,Visualizer
moment,8.008,2.46,0.0,0.36,0.0,,81.3,84.79,,,Visualizer
moment,8.278,2.34,0.0,0.28,0.0,,81.23,84.81,,,Visualizer
moment,8.513,2.24,0.0,0.22,0.0,,81.26,84.72,,,Visualizer
moment,8.773,2.2,0.0,0.3,0.0,,81.36,84.68,,,Visualizer
moment,8.998,2.39,0.0,0.48,0.0,,81.33,84.71,,,Visualizer
moment,9.268,2.63,0.0,0.79,0.0,,81.01,84.66,,,Visualizer
moment,9.494,3.12,0.0,1.0,0.0,,80.34,84.64,,,Visualizer
moment,9.763,3.65,0.0,1.11,0.0,,79.6,84.61,,,Visualizer
moment,9.988,4.04,0.0,1.24,0.0,,79.03,84.59,,,Visualizer
moment,10.258,4.48,0.0,1.28,0.0,,78.29,84.6,,,Visualizer
moment,10.528,4.77,0.0,1.31,0.0,,77.79,84.58,,,Visualizer
moment,10.753,5.07,0.0,1.28,0.0,,77.34,84.54,,,Visualizer
moment,11.023,5.21,0.0,1.29,0.0,,77.02,84.47,,,Visualizer
moment,11.248,5.4,0.0,1.29,0.0,,76.73,84.37,,,Visualizer
moment,11.52,5.54,0.0,1.29,0.0,,76.51,84.29,,,Visualizer
moment,11.743,5.65,0.0,1.29,0.0,,76.35,84.32,,,Visualizer
moment,12.013,5.67,0.0,1.3,0.0,,76.35,84.22,,,Visualizer
moment,12.238,5.76,0.0,1.27,0.0,,76.29,84.17,,,Visualizer
moment,12.508,5.84,0.0,1.32,0.0,,76.25,84.03,,,Visualizer
moment,12.778,5.8,0.0,1.31,0.0,,76.38,83.91,,,Visualizer
moment,13.003,5.76,0.0,1.3,0.0,,76.29,83.83,,,Visualizer
moment,13.273,5.75,0.0,1.33,0.0,,76.38,83.76,,,Visualizer
moment,13.498,5.8,0.0,1.39,0.0,,76.48,83.62,,,Visualizer
moment,13.768,5.76,0.0,1.46,0.0,,76.61,83.48,,,Visualizer
moment,13.993,5.77,0.0,1.5,0.0,,76.64,83.38,,,Visualizer
moment,14.308,5.79,0.0,1.56,0.0,,76.57,83.28,,,Visualizer
moment,14.488,5.85,0.0,1.6,0.0,,76.48,83.22,,,Visualizer
moment,14.758,5.85,0.0,1.66,0.0,,76.45,83.08,,,Visualizer
moment,15.029,5.8,0.0,1.7,0.0,,76.45,82.96,,,Visualizer
moment,15.253,5.72,0.0,1.72,0.0,,76.25,82.93,,,Visualizer
moment,15.523,5.71,0.0,1.74,0.0,,76.06,82.77,,,Visualizer
moment,15.748,5.63,0.0,1.8,0.0,,75.93,82.67,,,Visualizer
moment,16.018,5.58,0.0,1.86,0.0,,75.81,82.59,,,Visualizer
moment,16.243,5.57,0.0,1.92,0.0,,75.9,82.48,,,Visualizer
moment,16.513,5.57,0.0,1.96,0.0,,75.52,82.39,,,Visualizer
moment,16.738,5.51,0.0,2.0,0.0,,75.36,82.35,,,Visualizer
moment,17.008,5.53,0.0,2.02,0.0,,75.2,82.23,,,Visualizer
moment,17.233,5.49,0.0,2.04,0.0,,75.11,82.11,,,Visualizer
moment,17.503,5.45,0.0,2.07,0.0,,75.07,81.91,,,Visualizer
moment,17.773,5.46,0.0,2.11,0.0,,74.85,81.89,,,Visualizer
