information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lever,text
meta,,,,,,,,,Date,2024-03-24T20:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffa97a28-a485-41dc-a66b-0d1a252d83ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.65,-0.2,4.06,-0.05,,93.26,87.19,,,Visualizer
moment,0.54,0.66,0.1,4.04,0.02,,91.82,87.42,,,Visualizer
moment,0.764,0.67,0.1,4.03,0.02,,90.26,87.48,,,Visualizer
moment,0.988,0.64,0.1,4.01,0.02,,90.49,87.41,,,Visualizer
moment,1.262,0.65,0.1,3.99,0.02,,91.19,87.35,,,Visualizer
moment,1.527,0.69,0.3,3.98,0.07,,91.79,87.26,,,Visualizer
moment,1.752,0.72,0.0,3.99,0.0,,92.39,87.38,,,Visualizer
moment,2.023,0.72,0.2,4.0,0.05,,93.06,87.83,,,Visualizer
moment,2.247,0.71,0.2,3.98,0.05,,93.66,88.32,,,Visualizer
moment,2.518,0.71,0.0,4.02,0.0,,94.17,88.87,,,Visualizer
moment,2.743,0.74,0.3,4.05,0.07,,94.48,89.43,,,Visualizer
moment,3.026,0.7,0.3,4.02,0.07,,94.75,89.99,,,Visualizer
moment,3.239,0.67,0.1,4.09,0.02,,94.75,90.51,,,Visualizer
moment,3.507,0.67,0.0,4.07,0.0,,94.48,90.94,,,Visualizer
moment,3.734,0.67,0.0,4.06,0.0,,94.21,91.35,,,Visualizer
moment,4.001,0.68,0.0,4.08,0.0,,93.73,91.85,,,Visualizer
moment,4.316,0.7,0.2,4.07,0.05,,93.23,92.2,,,Visualizer
moment,4.499,0.72,0.3,4.06,0.07,,92.66,92.46,,,Visualizer
moment,4.768,0.75,0.3,4.1,0.05,,92.02,92.55,,,Visualizer
moment,4.992,0.79,0.0,4.13,-0.02,,91.42,92.66,,,Visualizer
moment,5.267,0.86,0.0,4.11,-0.05,,90.82,92.68,,,Visualizer
moment,5.578,0.9,0.0,4.1,0.0,,90.33,92.71,,,Visualizer
moment,5.756,0.96,0.1,4.04,-0.07,,89.7,92.76,,,Visualizer
moment,5.983,1.01,0.1,4.05,0.0,,89.24,92.74,,,Visualizer
moment,6.254,1.08,0.0,4.01,-0.05,,88.81,92.69,,,Visualizer
moment,6.522,1.12,0.0,3.98,-0.05,,88.55,92.61,,,Visualizer
moment,6.748,1.21,0.1,4.0,0.0,,88.26,92.54,,,Visualizer
moment,7.017,1.43,0.4,3.99,0.02,,88.22,92.4,,,Visualizer
moment,7.242,1.71,0.1,3.99,-0.1,,88.09,92.33,,,Visualizer
moment,7.512,1.93,0.1,3.99,0.0,,88.09,92.31,,,Visualizer
moment,7.737,2.23,0.0,4.03,-0.05,,88.16,92.2,,,Visualizer
moment,8.007,2.52,0.6,4.07,0.12,,88.45,91.97,,,Visualizer
moment,8.232,2.8,0.8,4.11,0.17,,88.68,91.82,,,Visualizer
moment,8.502,3.28,1.0,4.16,0.19,,89.01,91.68,,,Visualizer
moment,8.817,3.75,2.3,4.22,0.48,,89.11,91.56,,,Visualizer
moment,8.998,4.28,3.0,4.3,0.72,,89.14,91.41,,,Visualizer
moment,9.267,4.92,3.9,4.31,0.96,,89.18,91.4,,,Visualizer
moment,9.537,5.57,5.8,4.28,1.4,,89.27,91.5,,,Visualizer
moment,9.763,6.13,4.1,4.2,0.99,,89.24,91.38,,,Visualizer
moment,9.987,6.62,6.9,4.16,1.64,,89.4,91.38,,,Visualizer
moment,10.256,7.03,7.4,4.05,1.76,,89.3,91.35,,,Visualizer
moment,10.528,7.38,8.7,3.91,2.1,,89.21,91.4,,,Visualizer
moment,10.752,7.61,9.2,3.83,2.19,,89.14,91.4,,,Visualizer
moment,11.022,7.86,9.8,3.75,2.34,,89.3,91.35,,,Visualizer
moment,11.25,8.02,10.5,3.63,2.46,,89.24,91.34,,,Visualizer
moment,11.518,7.7,11.2,3.16,2.68,,89.24,91.36,,,Visualizer
moment,11.743,6.15,12.0,2.7,2.89,,89.24,91.34,,,Visualizer
moment,12.015,5.2,12.4,2.63,2.92,,89.37,91.32,,,Visualizer
moment,12.237,5.67,12.9,2.62,3.04,,89.3,91.28,,,Visualizer
moment,12.508,5.97,13.1,2.61,3.11,,89.14,91.28,,,Visualizer
moment,12.778,6.24,13.9,2.64,2.99,,89.21,91.36,,,Visualizer
moment,13.002,6.5,14.3,2.71,2.89,,89.04,91.36,,,Visualizer
moment,13.273,6.74,15.3,2.65,2.82,,89.11,91.33,,,Visualizer
moment,13.498,6.76,15.7,2.66,2.72,,89.01,91.23,,,Visualizer
moment,13.768,6.89,16.2,2.69,1.86,,88.95,91.2,,,Visualizer
moment,13.991,7.09,16.9,2.7,3.09,,88.98,91.24,,,Visualizer
moment,14.355,7.24,17.6,2.81,2.58,,88.91,91.31,,,Visualizer
moment,14.532,7.5,19.0,2.88,2.58,,88.85,91.22,,,Visualizer
moment,14.755,7.61,19.6,2.92,2.58,,88.95,91.21,,,Visualizer
moment,14.983,7.81,20.4,2.99,2.63,,89.07,91.23,,,Visualizer
moment,15.252,7.97,21.3,3.03,2.68,,89.34,91.12,,,Visualizer
moment,15.611,8.06,21.9,3.06,2.63,,89.4,91.13,,,Visualizer
moment,15.747,8.2,22.9,3.09,2.72,,89.6,91.08,,,Visualizer
moment,16.023,8.23,23.6,3.16,2.75,,89.73,91.08,,,Visualizer
moment,16.241,8.36,24.1,3.17,2.77,,89.9,91.15,,,Visualizer
moment,16.513,8.21,24.3,2.87,2.75,,90.0,91.08,,,Visualizer
moment,16.737,7.15,25.2,2.69,2.75,,90.13,91.13,,,Visualizer
moment,17.009,6.77,25.7,2.63,2.84,,90.06,91.14,,,Visualizer
moment,17.322,6.89,26.3,2.6,2.8,,90.13,91.15,,,Visualizer
moment,17.502,6.89,26.6,2.55,2.72,,90.13,91.11,,,Visualizer
moment,17.771,6.87,27.5,2.5,2.77,,90.06,91.11,,,Visualizer
moment,17.997,6.93,28.1,2.52,2.8,,90.06,91.17,,,Visualizer
moment,18.267,6.94,28.8,2.48,2.7,,90.09,91.15,,,Visualizer
moment,18.58,7.02,29.7,2.46,2.75,,90.03,91.1,,,Visualizer
moment,18.852,6.97,30.8,2.42,2.77,,89.93,91.15,,,Visualizer
moment,18.987,6.96,31.0,2.43,2.65,,89.93,91.2,,,Visualizer
moment,19.258,7.01,31.5,2.4,2.6,,89.83,91.18,,,Visualizer
moment,19.527,6.98,32.0,2.41,2.51,,90.0,91.19,,,Visualizer
moment,19.752,6.92,32.5,2.4,2.46,,89.9,91.15,,,Visualizer
moment,20.022,6.92,32.9,2.4,2.41,,89.93,91.16,,,Visualizer
moment,20.247,6.92,33.7,2.35,2.36,,90.0,91.14,,,Visualizer
moment,20.517,6.79,34.4,2.34,2.43,,90.09,91.08,,,Visualizer
