information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-04-25T13:59:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell  coffee,text
meta,,,,,,,,,Beans,Alchemy espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.9,text
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/607d795f-b09b-4e64-8046-c65b0049d136,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.21,0.01,0.0,2.57,0.0,,87.15,73.27,,,Visualizer
moment,0.435,0.01,0.0,2.39,0.0,,87.35,73.54,,,Visualizer
moment,0.719,0.03,0.0,1.89,0.0,,87.35,73.64,,,Visualizer
moment,0.856,0.03,0.0,1.47,0.0,,87.51,73.57,,,Visualizer
moment,1.075,0.02,0.0,1.36,0.0,,87.61,73.62,,,Visualizer
moment,1.245,0.02,0.0,1.32,0.0,,87.64,73.61,,,Visualizer
moment,1.515,0.02,0.0,1.39,0.0,,87.71,73.58,,,Visualizer
moment,1.695,0.01,0.0,1.52,0.0,,87.74,73.52,,,Visualizer
moment,1.875,0.01,0.0,1.72,0.0,,87.77,73.54,,,Visualizer
moment,2.1,0.01,0.0,2.03,0.0,,87.8,73.56,,,Visualizer
moment,2.325,0.02,0.0,2.32,0.0,,87.35,73.57,,,Visualizer
moment,2.51,0.02,0.0,2.65,0.0,,85.53,73.5,,,Visualizer
moment,2.775,0.02,0.0,2.98,0.0,,84.27,73.48,,,Visualizer
moment,2.955,0.02,0.0,3.36,0.0,,83.82,73.48,,,Visualizer
moment,3.143,0.01,0.0,3.74,0.0,,83.66,73.44,,,Visualizer
moment,3.363,0.01,0.0,4.18,0.0,,83.47,73.43,,,Visualizer
moment,3.592,0.01,0.0,4.54,0.0,,83.4,73.51,,,Visualizer
moment,3.765,0.03,0.0,4.98,0.0,,83.4,73.57,,,Visualizer
moment,3.99,0.05,0.0,5.37,0.0,,83.4,73.71,,,Visualizer
moment,4.215,0.09,0.0,5.81,0.0,,84.08,74.2,,,Visualizer
moment,4.395,0.21,0.0,6.03,0.0,,85.3,75.16,,,Visualizer
moment,4.62,0.32,0.0,5.44,0.0,,86.63,76.23,,,Visualizer
moment,4.909,0.4,0.0,4.32,0.0,,87.84,77.26,,,Visualizer
moment,5.027,0.41,0.0,3.37,0.0,,89.08,78.25,,,Visualizer
moment,5.205,0.51,0.0,2.62,0.0,,90.16,79.22,,,Visualizer
moment,5.43,0.61,0.0,2.04,0.0,,91.26,80.14,,,Visualizer
moment,5.7,0.55,0.0,1.58,0.0,,92.09,81.0,,,Visualizer
moment,5.835,0.53,0.0,1.23,0.0,,92.96,81.81,,,Visualizer
moment,6.109,0.41,0.0,0.96,0.0,,93.39,82.6,,,Visualizer
moment,6.344,0.39,0.0,1.01,0.0,,93.7,83.26,,,Visualizer
moment,6.485,0.41,0.0,1.33,0.0,,94.17,83.78,,,Visualizer
moment,6.701,0.54,0.0,1.57,0.0,,94.78,84.03,,,Visualizer
moment,6.914,0.57,0.0,2.1,0.0,,95.43,84.33,,,Visualizer
moment,7.139,0.5,0.0,3.07,0.0,,96.14,84.63,,,Visualizer
moment,7.32,0.46,0.0,4.17,0.0,,96.35,84.85,,,Visualizer
moment,7.5,0.46,0.0,4.72,0.0,,96.69,85.24,,,Visualizer
moment,7.77,0.56,0.0,4.46,0.0,,97.07,85.45,,,Visualizer
moment,7.95,0.67,0.0,3.59,0.0,,97.45,85.5,,,Visualizer
moment,8.13,0.8,0.0,2.8,0.0,,97.8,85.65,,,Visualizer
moment,8.412,0.88,0.0,2.18,0.0,,98.04,85.8,,,Visualizer
moment,8.579,0.91,0.0,1.69,0.0,,98.43,86.0,,,Visualizer
moment,8.769,0.98,0.0,1.32,0.0,,98.67,86.21,,,Visualizer
moment,9.075,0.97,0.0,1.16,0.0,,98.98,86.54,,,Visualizer
moment,9.172,0.88,0.0,1.79,0.0,,99.02,86.77,,,Visualizer
moment,9.39,0.76,0.0,3.06,0.0,,98.98,86.89,,,Visualizer
moment,9.614,0.77,0.0,4.25,0.0,,98.95,87.13,,,Visualizer
moment,9.842,0.89,0.0,4.85,0.0,,98.98,87.27,,,Visualizer
moment,10.08,0.97,0.0,4.82,0.0,,99.02,87.47,,,Visualizer
moment,10.244,0.94,0.0,4.31,0.0,,99.02,87.65,,,Visualizer
moment,10.515,0.91,0.0,3.64,0.0,,98.6,87.68,,,Visualizer
moment,10.65,0.92,0.0,3.62,0.0,,98.01,87.89,,,Visualizer
moment,10.875,0.99,0.0,4.33,0.0,,97.38,87.93,,,Visualizer
moment,11.064,1.14,0.0,5.01,0.0,,96.97,88.05,,,Visualizer
moment,11.325,1.15,0.0,5.57,0.0,,96.76,88.21,,,Visualizer
moment,11.46,1.12,0.0,6.05,0.0,,96.07,88.34,,,Visualizer
moment,11.775,1.16,0.0,6.39,0.0,,93.6,88.47,,,Visualizer
moment,11.92,1.1,0.0,6.83,0.0,,89.61,88.61,,,Visualizer
moment,12.089,1.12,0.0,7.24,0.0,,86.24,88.8,,,Visualizer
moment,12.315,1.36,0.0,7.53,0.0,,84.53,88.92,,,Visualizer
moment,12.584,1.73,0.0,7.7,0.0,,84.5,89.08,,,Visualizer
moment,12.72,2.14,0.1,7.69,0.03,,85.37,89.07,,,Visualizer
moment,12.945,2.57,0.1,7.65,0.03,,86.73,88.87,,,Visualizer
moment,13.126,3.03,0.1,7.46,0.03,,88.2,88.58,,,Visualizer
moment,13.394,3.63,0.3,7.17,0.08,,89.41,88.27,,,Visualizer
moment,13.574,4.24,0.8,6.87,0.2,,90.53,88.03,,,Visualizer
moment,13.767,4.87,1.7,6.49,0.43,,90.89,87.97,,,Visualizer
moment,13.995,5.53,2.1,6.13,0.53,,91.02,88.0,,,Visualizer
moment,14.213,6.2,2.9,5.63,0.74,,90.86,88.15,,,Visualizer
moment,14.384,6.63,3.6,5.0,0.92,,90.3,88.36,,,Visualizer
moment,14.655,6.74,3.9,4.38,0.99,,89.93,88.54,,,Visualizer
moment,14.835,6.77,4.7,3.8,1.2,,89.44,88.67,,,Visualizer
moment,15.074,6.66,4.9,3.34,1.25,,89.11,88.83,,,Visualizer
moment,15.239,6.61,5.6,2.93,1.43,,88.69,88.97,,,Visualizer
moment,15.465,6.53,5.9,2.61,1.5,,88.29,89.09,,,Visualizer
moment,15.652,6.44,6.2,2.34,1.58,,87.93,89.18,,,Visualizer
moment,15.87,6.36,6.6,2.14,1.68,,87.68,89.17,,,Visualizer
moment,16.05,6.29,7.0,1.96,1.78,,87.32,89.26,,,Visualizer
moment,16.284,6.24,7.2,1.82,1.83,,87.09,89.23,,,Visualizer
moment,16.499,6.18,7.5,1.72,1.91,,86.93,89.26,,,Visualizer
moment,16.679,6.11,8.0,1.63,2.04,,86.76,89.29,,,Visualizer
moment,16.904,6.09,8.4,1.57,2.11,,86.66,89.28,,,Visualizer
moment,17.108,6.06,8.6,1.53,2.16,,86.57,89.3,,,Visualizer
moment,17.321,6.04,9.0,1.54,2.22,,86.57,89.25,,,Visualizer
moment,17.624,6.03,9.3,1.52,2.16,,86.54,89.26,,,Visualizer
moment,17.715,5.99,9.8,1.54,2.06,,86.6,89.23,,,Visualizer
moment,17.94,5.94,9.9,1.52,2.01,,86.54,89.17,,,Visualizer
moment,18.21,5.93,10.5,1.54,1.94,,86.63,89.16,,,Visualizer
moment,18.4,5.89,11.0,1.59,1.88,,86.54,89.09,,,Visualizer
moment,18.57,5.89,11.4,1.62,1.83,,86.54,89.08,,,Visualizer
moment,18.758,5.86,11.6,1.66,1.81,,86.5,89.12,,,Visualizer
moment,19.019,5.85,12.0,1.69,1.86,,86.5,88.97,,,Visualizer
moment,19.199,5.8,12.4,1.74,1.83,,86.47,88.95,,,Visualizer
moment,19.381,5.81,12.9,1.77,1.81,,86.38,88.97,,,Visualizer
moment,19.649,5.77,13.3,1.8,1.83,,86.28,88.89,,,Visualizer
moment,19.839,5.72,14.0,1.86,1.88,,86.31,88.79,,,Visualizer
moment,20.009,5.72,14.2,1.91,1.88,,86.24,88.76,,,Visualizer
moment,20.28,5.72,14.8,1.99,1.94,,85.98,88.74,,,Visualizer
moment,20.466,5.73,15.3,2.07,1.99,,85.95,88.73,,,Visualizer
moment,20.639,5.71,16.0,2.11,2.04,,85.86,88.72,,,Visualizer
