information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-16T08:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52749976-cbbd-4bed-9418-50295f69a675,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.75,0.0,3.98,0.0,,94.05,91.96,,,Visualizer
moment,0.494,0.76,0.0,4.26,0.0,,93.91,92.19,,,Visualizer
moment,0.809,0.65,0.0,4.72,0.0,,91.92,92.42,,,Visualizer
moment,1.034,0.75,0.0,5.07,0.0,,91.69,92.33,,,Visualizer
moment,1.259,0.76,0.0,5.28,0.0,,92.06,92.36,,,Visualizer
moment,1.53,0.77,0.0,5.46,0.0,,92.32,92.28,,,Visualizer
moment,1.754,0.78,0.0,5.54,0.0,,92.8,92.15,,,Visualizer
moment,2.024,0.8,0.0,5.64,0.0,,93.1,92.12,,,Visualizer
moment,2.249,0.83,0.0,5.71,0.0,,93.41,92.07,,,Visualizer
moment,2.52,0.83,0.0,5.83,0.0,,94.05,92.06,,,Visualizer
moment,2.744,0.9,0.0,5.85,0.0,,94.7,92.11,,,Visualizer
moment,3.014,0.89,0.0,5.93,0.0,,95.07,92.28,,,Visualizer
moment,3.284,0.93,0.0,5.96,0.0,,95.38,92.53,,,Visualizer
moment,3.509,0.88,0.0,5.92,0.0,,95.69,92.78,,,Visualizer
moment,3.779,0.86,0.0,5.93,0.0,,95.8,93.03,,,Visualizer
moment,4.004,0.92,0.0,5.92,0.0,,95.93,93.16,,,Visualizer
moment,4.274,0.93,0.0,5.96,0.0,,95.97,93.27,,,Visualizer
moment,4.499,1.02,0.0,5.96,0.0,,96.0,93.39,,,Visualizer
moment,4.769,1.14,0.0,6.0,0.0,,95.93,93.5,,,Visualizer
moment,5.039,1.21,0.0,6.0,0.0,,95.93,93.5,,,Visualizer
moment,5.264,1.32,0.0,6.02,0.0,,95.8,93.66,,,Visualizer
moment,5.534,1.49,0.0,6.0,0.0,,95.73,93.8,,,Visualizer
moment,5.759,1.72,0.0,6.03,0.0,,95.55,93.91,,,Visualizer
moment,6.029,2.1,0.0,6.06,0.0,,95.35,94.03,,,Visualizer
moment,6.299,2.52,0.0,6.06,0.0,,95.21,94.2,,,Visualizer
moment,6.524,3.06,0.0,6.07,0.0,,95.18,94.25,,,Visualizer
moment,6.749,3.94,0.0,6.07,0.0,,95.01,94.37,,,Visualizer
moment,7.019,5.26,0.0,5.88,0.0,,94.77,94.46,,,Visualizer
moment,7.244,6.66,0.0,5.39,0.0,,94.46,94.52,,,Visualizer
moment,7.514,7.71,0.0,4.72,0.0,,94.25,94.52,,,Visualizer
moment,7.784,8.31,0.0,3.97,0.0,,94.12,94.53,,,Visualizer
moment,8.009,8.33,0.0,3.29,0.0,,93.75,94.57,,,Visualizer
moment,8.279,8.25,0.0,2.62,0.0,,93.71,94.51,,,Visualizer
moment,8.504,7.96,0.0,2.04,0.0,,93.61,94.5,,,Visualizer
moment,8.774,7.49,0.0,1.59,0.0,,93.47,94.57,,,Visualizer
moment,8.999,7.21,0.0,1.32,0.0,,93.44,94.51,,,Visualizer
moment,9.269,7.3,0.0,1.04,0.0,,93.37,94.49,,,Visualizer
moment,9.494,7.22,0.0,0.81,0.0,,93.27,94.42,,,Visualizer
moment,9.764,7.03,0.0,0.7,0.0,,93.34,94.42,,,Visualizer
moment,10.034,7.19,0.0,0.55,0.0,,93.17,94.4,,,Visualizer
moment,10.259,7.05,0.0,0.43,0.0,,93.27,94.4,,,Visualizer
moment,10.529,6.87,0.0,0.33,0.0,,93.24,94.34,,,Visualizer
moment,10.754,6.76,0.0,0.26,0.0,,93.3,94.3,,,Visualizer
moment,11.024,6.64,0.0,0.2,0.0,,93.27,94.32,,,Visualizer
moment,11.249,6.53,0.0,0.16,0.0,,93.2,94.32,,,Visualizer
moment,11.519,6.42,0.0,0.12,0.0,,93.2,94.29,,,Visualizer
moment,11.744,6.32,0.0,0.1,0.0,,93.3,94.33,,,Visualizer
moment,12.014,6.23,0.0,0.07,0.0,,93.34,94.18,,,Visualizer
moment,12.33,6.14,0.0,0.06,0.0,,93.27,94.15,,,Visualizer
moment,12.509,6.05,0.0,0.04,0.0,,93.41,94.22,,,Visualizer
moment,12.779,5.98,0.0,0.03,0.0,,93.27,94.13,,,Visualizer
moment,13.004,5.9,0.07,0.03,0.07,,93.24,94.12,,,Visualizer
moment,13.274,5.82,0.0,0.02,0.0,,93.3,94.07,,,Visualizer
moment,13.499,5.73,0.0,0.02,0.0,,93.3,94.04,,,Visualizer
moment,13.769,5.66,0.0,0.01,0.0,,93.27,94.07,,,Visualizer
moment,13.994,5.58,0.0,0.01,-0.07,,93.34,94.12,,,Visualizer
moment,14.264,5.5,0.0,0.01,0.0,,93.34,94.06,,,Visualizer
moment,14.534,5.42,0.0,0.01,0.0,,93.34,94.07,,,Visualizer
moment,14.758,5.35,0.0,0.0,0.0,,93.41,94.02,,,Visualizer
moment,15.029,5.28,0.0,0.0,0.0,,93.51,93.95,,,Visualizer
moment,15.254,5.2,0.0,0.0,0.0,,93.44,93.93,,,Visualizer
moment,15.524,5.13,0.0,0.0,0.0,,93.44,93.96,,,Visualizer
moment,15.749,5.06,0.0,0.0,0.0,,93.44,93.9,,,Visualizer
moment,16.019,4.99,0.0,0.0,0.0,,93.37,93.89,,,Visualizer
