information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-18T23:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a048ac8-389c-4a6d-90f3-0fcf4095ee6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,1.06,0.0,3.92,0.0,,89.14,86.81,,,Visualizer
moment,0.221,1.22,0.0,4.6,0.0,,88.45,87.03,,,Visualizer
moment,0.4,1.25,0.0,5.49,0.0,,86.9,87.19,,,Visualizer
moment,0.626,1.57,0.0,6.05,0.0,,87.66,87.15,,,Visualizer
moment,0.851,1.68,0.0,6.43,0.0,,88.48,87.13,,,Visualizer
moment,1.079,1.61,0.0,6.86,0.0,,89.2,87.09,,,Visualizer
moment,1.255,1.54,0.0,7.12,0.0,,89.7,87.12,,,Visualizer
moment,1.481,1.43,0.0,7.34,0.0,,89.76,87.1,,,Visualizer
moment,1.66,1.42,0.0,7.47,0.0,,89.7,87.21,,,Visualizer
moment,1.886,1.39,0.0,7.61,0.0,,89.57,87.35,,,Visualizer
moment,2.118,1.37,0.0,7.76,0.0,,89.53,87.46,,,Visualizer
moment,2.29,1.45,0.0,7.88,0.0,,89.3,87.71,,,Visualizer
moment,2.518,1.54,0.0,7.92,0.0,,89.14,87.91,,,Visualizer
moment,2.741,1.63,0.0,7.94,0.0,,88.84,87.97,,,Visualizer
moment,2.967,1.8,0.0,7.92,0.0,,88.68,88.1,,,Visualizer
moment,3.145,2.01,0.0,7.86,0.0,,88.61,88.25,,,Visualizer
moment,3.331,2.32,0.0,7.87,0.0,,88.34,88.3,,,Visualizer
moment,3.55,2.69,0.0,7.7,0.0,,88.21,88.39,,,Visualizer
moment,3.821,3.1,0.0,7.36,0.0,,88.15,88.46,,,Visualizer
moment,3.956,3.47,0.0,6.79,0.0,,87.95,88.47,,,Visualizer
moment,4.182,3.7,0.0,5.95,0.0,,87.75,88.57,,,Visualizer
moment,4.359,3.78,0.0,5.07,0.0,,87.53,88.48,,,Visualizer
moment,4.586,3.76,0.0,4.2,0.0,,87.46,88.51,,,Visualizer
moment,4.811,3.63,0.0,3.51,0.0,,87.36,88.51,,,Visualizer
moment,4.989,3.59,0.0,2.84,0.0,,87.16,88.52,,,Visualizer
moment,5.216,3.49,0.0,2.34,0.0,,87.23,88.56,,,Visualizer
moment,5.439,3.35,0.0,1.89,0.0,,87.16,88.51,,,Visualizer
moment,5.621,3.23,0.0,1.6,0.0,,87.26,88.52,,,Visualizer
moment,5.847,3.24,0.0,1.34,0.0,,87.23,88.51,,,Visualizer
moment,6.072,3.26,0.0,1.05,0.0,,87.13,88.45,,,Visualizer
moment,6.261,3.12,0.0,0.93,0.0,,87.13,88.44,,,Visualizer
moment,6.48,3.13,0.0,0.85,0.0,,87.23,88.45,,,Visualizer
moment,6.656,3.2,0.0,0.69,0.0,,87.23,88.44,,,Visualizer
moment,6.881,3.11,0.0,0.54,0.0,,87.16,88.5,,,Visualizer
moment,7.107,3.01,0.0,0.53,0.0,,87.1,88.42,,,Visualizer
moment,7.284,3.03,0.0,0.45,0.0,,87.2,88.44,,,Visualizer
moment,7.51,3.0,0.0,0.48,0.0,,87.16,88.36,,,Visualizer
moment,7.738,3.02,0.0,0.46,0.0,,87.1,88.34,,,Visualizer
moment,7.918,3.06,0.0,0.43,0.0,,87.04,88.32,,,Visualizer
moment,8.141,3.06,0.0,0.34,0.0,,87.04,88.39,,,Visualizer
moment,8.32,2.97,0.0,0.37,0.0,,87.13,88.37,,,Visualizer
moment,8.547,3.03,0.0,0.33,0.0,,87.07,88.35,,,Visualizer
moment,8.772,3.01,0.0,0.38,0.0,,86.87,88.34,,,Visualizer
moment,8.949,3.13,0.0,0.33,0.0,,86.97,88.31,,,Visualizer
moment,9.176,3.06,0.0,0.26,0.0,,86.84,88.28,,,Visualizer
moment,9.401,2.92,0.0,0.28,0.0,,86.94,88.28,,,Visualizer
moment,9.58,2.99,0.0,0.28,0.0,,86.8,88.29,,,Visualizer
moment,9.806,3.01,0.0,0.31,0.0,,86.71,88.33,,,Visualizer
moment,10.031,3.05,0.0,0.3,0.0,,86.71,88.34,,,Visualizer
moment,10.21,3.02,0.0,0.24,0.0,,86.77,88.27,,,Visualizer
moment,10.481,2.96,0.0,0.29,0.0,,86.77,88.24,,,Visualizer
moment,10.615,3.05,0.0,0.27,0.0,,86.64,88.31,,,Visualizer
moment,10.884,3.0,0.0,0.22,0.0,,86.61,88.26,,,Visualizer
moment,11.064,3.0,0.0,0.3,0.0,,86.61,88.2,,,Visualizer
moment,11.289,3.08,0.0,0.24,0.0,,86.51,88.23,,,Visualizer
moment,11.469,2.99,0.0,0.19,0.0,,86.58,88.17,,,Visualizer
moment,11.695,2.95,0.0,0.27,0.0,,86.58,88.19,,,Visualizer
moment,11.874,3.06,0.0,0.24,0.0,,86.41,88.16,,,Visualizer
moment,12.099,3.01,0.0,0.19,0.0,,86.51,88.18,,,Visualizer
moment,12.279,2.96,0.0,0.25,0.0,,86.51,88.15,,,Visualizer
moment,12.515,3.07,0.0,0.24,0.0,,86.45,88.17,,,Visualizer
moment,12.729,3.05,0.0,0.35,0.0,,86.35,88.1,,,Visualizer
moment,12.909,3.32,0.0,0.7,0.0,,86.19,88.15,,,Visualizer
moment,13.179,3.99,0.0,1.03,0.0,,85.8,88.11,,,Visualizer
moment,13.359,4.74,0.0,1.27,0.0,,85.47,88.07,,,Visualizer
moment,13.543,5.45,0.0,1.42,0.0,,84.98,88.08,,,Visualizer
moment,13.764,6.19,0.0,1.45,0.0,,84.79,88.21,,,Visualizer
moment,14.035,6.81,0.0,1.42,0.0,,84.4,88.2,,,Visualizer
moment,14.169,7.33,0.0,1.31,0.0,,84.27,88.15,,,Visualizer
moment,14.394,7.72,0.0,1.21,0.0,,84.27,88.11,,,Visualizer
moment,14.574,8.03,0.0,1.09,0.0,,84.18,88.14,,,Visualizer
moment,14.799,8.27,0.0,0.96,0.0,,84.05,88.06,,,Visualizer
moment,15.024,8.44,0.0,0.93,0.0,,84.08,88.07,,,Visualizer
