information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-09T14:22:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/531386c1-50a4-4aeb-9341-96a14c4e6b1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.097,0.48,0.0,3.92,0.0,,199.67,195.92,,,Visualizer
moment,0.315,0.49,0.0,4.8,0.0,,199.6,196.18,,,Visualizer
moment,0.515,0.52,0.0,5.68,0.0,,198.7,196.36,,,Visualizer
moment,0.704,0.59,0.0,6.31,0.0,,194.9,196.4,,,Visualizer
moment,0.902,0.68,0.0,6.83,0.0,,193.35,196.31,,,Visualizer
moment,1.1,0.77,0.0,7.17,0.0,,193.11,196.29,,,Visualizer
moment,1.298,0.87,0.0,7.41,0.0,,193.29,196.32,,,Visualizer
moment,1.499,1.02,0.0,7.63,0.0,,194.18,196.33,,,Visualizer
moment,1.701,1.14,0.0,7.79,0.0,,195.08,196.17,,,Visualizer
moment,2.047,1.2,0.0,7.83,0.0,,196.46,196.28,,,Visualizer
moment,2.157,1.24,0.0,7.89,0.0,,197.49,196.46,,,Visualizer
moment,2.348,1.26,0.0,7.9,0.0,,198.09,196.66,,,Visualizer
moment,2.548,1.28,0.0,7.94,0.0,,199.12,197.17,,,Visualizer
moment,2.766,1.32,0.0,7.95,0.0,,199.79,197.53,,,Visualizer
moment,2.953,1.3,0.0,7.94,0.0,,200.4,197.95,,,Visualizer
moment,3.145,1.31,0.0,8.02,0.0,,200.64,198.39,,,Visualizer
moment,3.398,1.35,0.0,7.98,0.0,,201.01,198.66,,,Visualizer
moment,3.599,1.41,0.0,8.01,0.0,,200.71,199.04,,,Visualizer
moment,3.8,1.46,0.0,8.0,0.0,,200.53,199.4,,,Visualizer
moment,3.998,1.52,0.0,7.97,0.0,,200.28,199.61,,,Visualizer
moment,4.216,1.59,0.0,8.02,0.0,,199.91,199.69,,,Visualizer
moment,4.499,1.69,0.0,7.98,0.0,,199.48,199.8,,,Visualizer
moment,4.701,1.82,0.0,7.95,0.0,,199.48,199.89,,,Visualizer
moment,4.905,2.0,0.0,7.95,0.0,,199.12,199.98,,,Visualizer
moment,5.097,2.16,0.0,7.95,0.0,,199.0,199.79,,,Visualizer
moment,5.302,2.35,0.0,7.98,0.0,,198.94,199.88,,,Visualizer
moment,5.504,2.61,0.13,7.92,0.13,,198.88,199.83,,,Visualizer
moment,5.715,2.94,0.36,7.63,0.37,,198.88,199.76,,,Visualizer
moment,5.947,3.15,1.27,7.22,1.31,,198.7,199.67,,,Visualizer
moment,6.16,3.26,2.34,6.75,2.41,,198.7,199.71,,,Visualizer
moment,6.356,3.31,3.24,6.27,3.33,,197.85,199.52,,,Visualizer
moment,6.545,3.34,4.07,5.71,4.05,,196.82,199.47,,,Visualizer
moment,6.748,3.35,4.85,5.27,4.59,,195.62,199.42,,,Visualizer
moment,6.944,3.27,5.69,4.99,4.54,,193.76,199.49,,,Visualizer
moment,7.144,3.29,5.96,4.73,4.39,,192.45,199.32,,,Visualizer
moment,7.359,3.28,7.0,4.42,3.86,,190.86,199.22,,,Visualizer
moment,7.545,3.23,7.64,4.18,3.67,,189.26,199.08,,,Visualizer
moment,7.745,3.22,8.26,3.95,3.51,,188.2,198.93,,,Visualizer
moment,7.955,3.17,8.94,3.77,3.34,,187.32,198.74,,,Visualizer
moment,8.16,3.14,9.5,3.68,3.28,,186.44,198.61,,,Visualizer
moment,8.504,3.13,10.74,3.59,3.19,,185.91,198.24,,,Visualizer
moment,8.608,3.13,10.97,3.47,3.08,,185.16,197.86,,,Visualizer
moment,8.799,3.11,11.58,3.33,3.06,,184.99,197.65,,,Visualizer
moment,8.998,3.07,12.12,3.27,3.02,,184.58,197.39,,,Visualizer
moment,9.211,3.08,12.62,3.25,2.85,,184.4,197.14,,,Visualizer
moment,9.496,3.08,13.4,3.19,2.73,,184.23,196.76,,,Visualizer
moment,9.745,3.05,14.2,3.14,2.69,,184.51,196.54,,,Visualizer
moment,9.862,3.05,14.39,3.1,2.62,,184.28,196.26,,,Visualizer
moment,10.064,3.03,15.18,3.07,2.85,,184.4,196.07,,,Visualizer
moment,10.261,3.02,15.47,3.08,2.67,,184.63,195.68,,,Visualizer
moment,10.546,3.03,16.33,3.02,2.73,,184.92,195.55,,,Visualizer
moment,10.644,3.02,16.58,3.01,2.75,,185.04,195.38,,,Visualizer
