information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-29T18:07:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3df9f31-96c1-41b9-985a-dc584a529b05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.76,0.0,4.08,0.0,,91.2,91.13,,,Visualizer
moment,0.224,0.72,0.0,4.82,0.0,,90.17,91.37,,,Visualizer
moment,0.449,0.87,0.0,5.46,0.0,,88.72,91.36,,,Visualizer
moment,0.674,0.92,0.0,5.99,0.0,,88.03,91.29,,,Visualizer
moment,0.854,0.91,0.0,6.4,0.0,,87.86,91.28,,,Visualizer
moment,1.034,0.91,0.0,6.77,0.0,,87.86,91.22,,,Visualizer
moment,1.259,0.92,0.0,7.11,0.0,,87.8,91.08,,,Visualizer
moment,1.486,0.99,0.0,7.33,0.0,,88.06,90.86,,,Visualizer
moment,1.664,0.95,0.0,7.56,0.0,,88.03,90.75,,,Visualizer
moment,1.889,0.99,0.0,7.79,0.0,,88.29,90.6,,,Visualizer
moment,2.114,0.95,0.0,7.92,0.0,,88.32,90.5,,,Visualizer
moment,2.339,0.94,0.0,8.04,0.0,,88.19,90.46,,,Visualizer
moment,2.519,0.98,0.0,8.12,0.0,,88.26,90.39,,,Visualizer
moment,2.744,1.02,0.0,8.22,0.0,,88.23,90.35,,,Visualizer
moment,2.924,1.07,0.0,8.3,0.0,,88.36,90.25,,,Visualizer
moment,3.194,1.12,0.0,8.37,0.0,,88.39,90.33,,,Visualizer
moment,3.329,1.2,0.0,8.33,0.0,,88.39,90.35,,,Visualizer
moment,3.554,1.29,0.0,8.14,0.0,,88.52,90.31,,,Visualizer
moment,3.782,1.37,0.0,7.84,0.0,,88.55,90.3,,,Visualizer
moment,4.004,1.4,0.0,7.34,0.0,,88.65,90.3,,,Visualizer
moment,4.184,1.42,0.0,6.76,0.0,,88.62,90.36,,,Visualizer
moment,4.409,1.49,0.0,6.0,0.0,,88.59,90.36,,,Visualizer
moment,4.588,1.53,0.0,5.21,0.0,,88.49,90.27,,,Visualizer
moment,4.814,1.51,0.0,4.45,0.0,,88.29,90.3,,,Visualizer
moment,4.994,1.48,0.0,3.7,0.0,,88.12,90.35,,,Visualizer
moment,5.219,1.45,0.0,3.16,0.0,,88.06,90.39,,,Visualizer
moment,5.444,1.46,0.0,2.61,0.0,,87.96,90.38,,,Visualizer
moment,5.67,1.41,0.0,2.15,0.0,,88.03,90.45,,,Visualizer
moment,5.848,1.38,0.0,1.82,0.0,,87.86,90.46,,,Visualizer
moment,6.073,1.34,0.0,1.48,0.0,,87.96,90.38,,,Visualizer
moment,6.253,1.34,0.0,1.26,0.0,,87.86,90.33,,,Visualizer
moment,6.479,1.29,0.0,0.99,0.0,,87.67,90.41,,,Visualizer
moment,6.659,1.24,0.0,0.77,0.0,,87.8,90.37,,,Visualizer
moment,6.884,1.2,0.0,0.6,0.0,,87.77,90.35,,,Visualizer
moment,7.109,1.16,0.2,0.61,0.2,,87.9,90.45,,,Visualizer
moment,7.334,1.21,0.3,0.5,0.31,,87.8,90.45,,,Visualizer
moment,7.514,1.18,0.2,0.39,0.2,,87.77,90.38,,,Visualizer
moment,7.739,1.17,0.2,0.31,0.2,,87.86,90.44,,,Visualizer
moment,7.919,1.14,0.2,0.24,0.2,,87.83,90.44,,,Visualizer
moment,8.143,1.15,0.2,0.34,-0.1,,87.9,90.42,,,Visualizer
moment,8.37,1.17,0.2,0.28,0.0,,87.83,90.4,,,Visualizer
moment,8.548,1.13,0.3,0.22,0.1,,87.9,90.41,,,Visualizer
moment,8.774,1.14,0.3,0.17,0.1,,87.9,90.41,,,Visualizer
moment,8.998,1.13,0.3,0.13,0.1,,87.86,90.42,,,Visualizer
moment,9.179,1.1,0.3,0.17,0.1,,87.86,90.41,,,Visualizer
moment,9.404,1.13,0.3,0.23,0.1,,87.96,90.4,,,Visualizer
moment,9.584,1.12,0.3,0.26,0.0,,87.77,90.4,,,Visualizer
moment,9.809,1.18,0.4,0.3,0.1,,87.83,90.43,,,Visualizer
moment,10.034,1.21,0.4,0.24,0.1,,87.64,90.4,,,Visualizer
moment,10.213,1.21,0.4,0.19,0.1,,87.67,90.35,,,Visualizer
moment,10.438,1.21,0.4,0.15,0.1,,87.67,90.38,,,Visualizer
moment,10.663,1.18,0.4,0.11,0.1,,87.5,90.34,,,Visualizer
moment,10.888,1.15,0.4,0.09,0.0,,87.5,90.35,,,Visualizer
moment,11.068,1.12,0.4,0.07,0.0,,87.54,90.41,,,Visualizer
moment,11.248,1.11,0.4,0.05,0.0,,87.5,90.38,,,Visualizer
moment,11.473,1.11,0.4,0.19,0.0,,87.38,90.41,,,Visualizer
moment,11.699,1.16,0.5,0.18,0.1,,87.34,90.4,,,Visualizer
moment,11.879,1.12,0.5,0.14,0.1,,87.34,90.37,,,Visualizer
moment,12.149,1.14,0.5,0.11,0.1,,87.44,90.4,,,Visualizer
moment,12.328,1.18,0.5,0.08,0.1,,87.31,90.31,,,Visualizer
moment,12.553,1.14,0.5,0.07,0.1,,87.18,90.32,,,Visualizer
moment,12.734,1.11,0.5,0.05,0.0,,87.28,90.34,,,Visualizer
moment,12.914,1.13,0.5,0.18,0.0,,87.14,90.33,,,Visualizer
moment,13.138,1.17,0.6,0.18,0.1,,87.08,90.36,,,Visualizer
moment,13.364,1.16,0.6,0.14,0.1,,87.02,90.37,,,Visualizer
moment,13.543,1.16,0.6,0.11,0.1,,87.05,90.31,,,Visualizer
moment,13.768,1.17,0.5,0.08,0.0,,86.85,90.24,,,Visualizer
moment,13.993,1.2,0.5,0.07,-0.1,,86.75,90.27,,,Visualizer
moment,14.173,1.23,0.5,0.05,-0.1,,86.46,90.27,,,Visualizer
moment,14.398,1.26,0.5,0.04,-0.1,,86.39,90.23,,,Visualizer
moment,14.578,1.29,0.5,0.03,0.0,,86.27,90.24,,,Visualizer
moment,14.803,1.34,0.5,0.02,0.0,,85.84,90.22,,,Visualizer
moment,15.028,1.37,0.5,0.02,0.0,,85.75,90.19,,,Visualizer
moment,15.208,1.42,0.5,0.01,0.0,,85.55,90.21,,,Visualizer
moment,15.433,1.48,0.7,0.01,0.2,,85.16,90.15,,,Visualizer
moment,15.659,1.53,0.7,0.01,0.2,,85.04,90.2,,,Visualizer
moment,15.838,1.55,0.7,0.01,0.2,,84.91,90.17,,,Visualizer
moment,16.063,1.58,0.9,0.01,0.41,,84.87,90.08,,,Visualizer
moment,16.243,1.6,0.9,0.0,0.2,,84.65,90.18,,,Visualizer
moment,16.468,1.65,0.9,0.0,0.2,,84.61,90.19,,,Visualizer
moment,16.694,1.7,0.9,0.12,0.2,,84.42,90.15,,,Visualizer
moment,16.873,1.73,0.9,0.33,0.2,,84.52,90.13,,,Visualizer
moment,17.098,1.81,1.0,0.64,0.1,,84.32,90.12,,,Visualizer
