information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-24T17:53:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b063fb2-6ea2-41ca-810a-b2843a127c5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.192,0.01,0.2,3.42,0.08,,90.29,73.95,,,Visualizer
moment,0.388,0.03,0.2,3.5,0.08,,90.26,74.14,,,Visualizer
moment,0.583,0.04,0.2,3.53,0.08,,90.03,74.14,,,Visualizer
moment,0.776,0.06,0.1,3.61,0.04,,89.46,74.1,,,Visualizer
moment,1.021,0.15,0.0,3.73,0.0,,87.82,74.11,,,Visualizer
moment,1.215,0.21,0.0,3.76,0.0,,87.53,74.24,,,Visualizer
moment,1.412,0.24,0.0,3.8,0.0,,87.86,74.79,,,Visualizer
moment,1.606,0.28,0.0,3.88,0.0,,88.61,75.96,,,Visualizer
moment,1.849,0.31,0.0,3.88,0.0,,89.33,77.2,,,Visualizer
moment,2.045,0.38,0.0,3.93,0.0,,90.12,78.4,,,Visualizer
moment,2.24,0.42,0.0,3.97,0.0,,90.92,79.65,,,Visualizer
moment,2.484,0.45,0.0,3.98,0.0,,91.59,80.86,,,Visualizer
moment,2.679,0.59,0.0,4.02,0.0,,92.22,82.12,,,Visualizer
moment,2.874,0.58,0.0,4.02,-0.08,,92.73,83.24,,,Visualizer
moment,3.069,0.61,0.0,4.03,-0.04,,93.17,84.22,,,Visualizer
moment,3.313,0.64,0.0,4.02,0.0,,93.78,85.08,,,Visualizer
moment,3.508,0.65,0.0,4.05,0.0,,94.02,85.97,,,Visualizer
moment,3.704,0.64,0.0,4.07,0.0,,93.95,86.71,,,Visualizer
moment,3.946,0.68,0.2,4.04,0.08,,93.88,87.44,,,Visualizer
moment,4.141,0.68,0.0,4.04,0.0,,93.74,88.1,,,Visualizer
moment,4.336,0.67,0.2,4.05,0.08,,93.37,88.61,,,Visualizer
moment,4.531,0.62,0.0,4.02,0.0,,92.9,89.2,,,Visualizer
moment,4.775,0.62,0.0,4.05,0.0,,92.39,89.52,,,Visualizer
moment,4.97,0.62,0.0,4.09,0.0,,91.79,89.83,,,Visualizer
moment,5.165,0.56,0.0,4.05,0.0,,91.19,90.04,,,Visualizer
moment,5.36,0.59,0.0,4.05,0.0,,90.66,90.12,,,Visualizer
moment,5.605,0.62,0.0,4.01,0.0,,89.99,90.25,,,Visualizer
moment,5.799,0.65,0.0,3.99,0.0,,89.63,90.3,,,Visualizer
moment,5.994,0.68,0.0,4.04,0.0,,89.0,90.24,,,Visualizer
moment,6.238,0.75,0.0,4.09,-0.08,,88.54,90.16,,,Visualizer
moment,6.433,0.8,0.0,4.05,0.0,,88.34,90.12,,,Visualizer
moment,6.628,0.82,0.0,4.1,-0.08,,88.02,89.98,,,Visualizer
moment,6.822,0.85,0.0,4.09,0.0,,87.72,89.8,,,Visualizer
