information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-21T17:02:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/676cdc22-7550-444f-87b1-f3e7e3dd1d2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.28,0.0,4.0,0.0,,88.91,82.16,,,Visualizer
moment,0.404,0.35,0.0,4.9,0.0,,88.81,82.41,,,Visualizer
moment,0.629,0.42,0.0,5.82,0.0,,87.79,82.52,,,Visualizer
moment,0.944,0.41,0.0,6.48,0.0,,87.53,82.5,,,Visualizer
moment,1.034,0.51,0.0,6.93,0.0,,87.4,82.47,,,Visualizer
moment,1.304,0.6,0.0,7.25,0.0,,87.43,82.53,,,Visualizer
moment,1.484,0.57,0.0,7.52,0.0,,87.27,82.52,,,Visualizer
moment,1.664,0.56,0.0,7.72,0.0,,87.1,82.63,,,Visualizer
moment,1.934,0.57,0.0,7.83,0.0,,87.17,82.65,,,Visualizer
moment,2.069,0.59,0.0,7.89,0.0,,87.2,82.68,,,Visualizer
moment,2.294,0.61,0.0,7.97,0.0,,87.4,82.76,,,Visualizer
moment,2.564,0.63,0.0,7.91,0.0,,87.5,82.94,,,Visualizer
moment,2.744,0.71,0.0,7.97,0.0,,87.79,83.08,,,Visualizer
moment,2.924,0.75,0.0,8.02,0.0,,87.79,83.29,,,Visualizer
moment,3.194,0.75,0.0,7.99,0.0,,88.05,83.55,,,Visualizer
moment,3.374,0.82,0.0,8.01,0.0,,88.32,83.84,,,Visualizer
moment,3.554,0.86,0.0,8.0,0.0,,88.35,84.13,,,Visualizer
moment,3.734,0.9,0.0,7.99,0.0,,88.55,84.45,,,Visualizer
moment,4.004,0.97,0.0,8.0,0.0,,88.71,84.71,,,Visualizer
moment,4.184,1.06,0.0,8.03,0.0,,88.74,85.03,,,Visualizer
moment,4.364,1.12,0.0,8.01,0.0,,88.84,85.2,,,Visualizer
