information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-17T08:27:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/848ed5aa-1dfd-4468-8756-f363f58365d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.273,0.52,0.0,3.97,0.0,,94.65,91.62,,,Visualizer
moment,0.494,0.52,0.0,4.68,0.0,,92.34,91.94,,,Visualizer
moment,0.765,0.6,0.0,5.38,0.0,,90.91,91.97,,,Visualizer
moment,0.988,0.69,0.0,5.83,0.0,,90.84,91.91,,,Visualizer
moment,1.258,0.75,0.0,6.21,0.0,,91.18,91.97,,,Visualizer
moment,1.528,0.82,0.0,6.49,0.0,,91.59,92.1,,,Visualizer
moment,1.755,0.88,0.0,6.7,0.0,,92.1,92.14,,,Visualizer
moment,2.024,0.91,0.0,6.81,0.0,,92.54,92.1,,,Visualizer
moment,2.249,0.9,0.0,6.93,0.0,,92.99,92.04,,,Visualizer
moment,2.518,0.86,0.0,7.02,0.0,,93.16,92.08,,,Visualizer
moment,2.743,0.85,0.0,7.08,0.0,,93.44,92.06,,,Visualizer
moment,3.023,0.84,0.0,7.18,0.0,,93.47,92.09,,,Visualizer
moment,3.237,0.84,0.0,7.21,0.0,,93.44,92.18,,,Visualizer
moment,3.508,0.89,0.0,7.27,0.0,,93.5,92.15,,,Visualizer
moment,3.778,0.97,0.0,7.31,0.0,,93.44,92.09,,,Visualizer
moment,4.003,1.09,0.0,7.31,0.0,,93.23,92.24,,,Visualizer
moment,4.275,1.23,0.0,7.33,0.0,,93.16,92.33,,,Visualizer
moment,4.539,1.41,0.0,7.34,0.0,,92.99,92.38,,,Visualizer
moment,4.774,1.64,0.0,7.29,0.0,,92.92,92.38,,,Visualizer
moment,4.995,1.88,0.0,7.2,0.0,,92.78,92.33,,,Visualizer
moment,5.266,2.19,0.0,7.02,0.0,,92.78,92.4,,,Visualizer
moment,5.536,2.49,0.0,6.71,0.0,,92.82,92.39,,,Visualizer
moment,5.759,2.71,0.0,6.3,0.0,,92.95,92.28,,,Visualizer
moment,6.032,2.95,0.0,5.66,0.0,,92.71,92.33,,,Visualizer
moment,6.254,3.13,0.0,5.04,0.0,,92.68,92.37,,,Visualizer
moment,6.523,3.22,0.0,4.34,0.0,,92.71,92.38,,,Visualizer
moment,6.795,3.17,0.0,3.71,0.0,,92.54,92.3,,,Visualizer
moment,7.019,3.21,0.0,3.23,0.0,,92.54,92.31,,,Visualizer
moment,7.243,3.26,0.0,2.69,0.0,,92.37,92.28,,,Visualizer
moment,7.525,3.14,0.0,2.26,0.0,,92.41,92.33,,,Visualizer
moment,7.737,3.11,0.0,1.94,0.0,,92.34,92.29,,,Visualizer
moment,8.099,3.11,0.0,1.67,0.0,,92.2,92.17,,,Visualizer
moment,8.231,3.1,0.0,1.45,0.0,,92.13,92.22,,,Visualizer
moment,8.504,3.13,0.0,1.24,0.0,,92.07,92.21,,,Visualizer
moment,8.775,3.12,0.0,1.09,0.0,,91.96,92.2,,,Visualizer
moment,8.999,3.04,0.1,0.95,0.1,,92.0,92.17,,,Visualizer
moment,9.273,3.02,0.1,0.84,0.1,,91.86,92.14,,,Visualizer
moment,9.496,3.05,0.3,0.72,0.3,,91.83,92.07,,,Visualizer
moment,9.763,3.02,0.4,0.68,0.4,,91.73,92.09,,,Visualizer
moment,9.987,3.02,0.4,0.65,0.3,,91.73,92.05,,,Visualizer
moment,10.264,3.06,0.5,0.55,0.3,,91.66,92.04,,,Visualizer
moment,10.486,3.02,0.6,0.53,0.3,,91.59,91.95,,,Visualizer
moment,10.755,3.02,0.7,0.53,0.4,,91.45,91.89,,,Visualizer
moment,11.023,3.04,0.7,0.43,0.3,,91.35,91.89,,,Visualizer
moment,11.249,2.99,0.9,0.45,0.4,,91.35,91.9,,,Visualizer
moment,11.519,3.0,0.9,0.47,0.3,,91.25,91.86,,,Visualizer
moment,11.743,3.05,0.9,0.43,0.2,,91.32,91.85,,,Visualizer
moment,12.023,3.04,1.1,0.42,0.4,,91.18,91.78,,,Visualizer
moment,12.236,3.0,1.1,0.42,0.2,,91.05,91.81,,,Visualizer
moment,12.509,2.99,1.2,0.44,0.3,,90.95,91.78,,,Visualizer
moment,12.733,3.09,1.4,0.4,0.5,,90.81,91.75,,,Visualizer
moment,13.003,3.01,1.4,0.37,0.3,,90.81,91.65,,,Visualizer
moment,13.276,2.93,1.6,0.38,0.5,,90.74,91.63,,,Visualizer
moment,13.498,3.05,1.7,0.4,0.4,,90.61,91.62,,,Visualizer
moment,13.769,3.03,1.7,0.38,0.4,,90.54,91.59,,,Visualizer
moment,13.996,2.96,1.8,0.39,0.4,,90.61,91.54,,,Visualizer
moment,14.265,3.06,1.9,0.4,0.3,,90.34,91.5,,,Visualizer
moment,14.489,3.01,2.2,0.39,0.5,,90.34,91.43,,,Visualizer
moment,14.762,2.96,2.2,0.4,0.5,,90.27,91.41,,,Visualizer
moment,14.986,3.04,2.3,0.4,0.4,,90.14,91.46,,,Visualizer
moment,15.252,3.0,2.2,0.43,0.3,,90.23,91.42,,,Visualizer
moment,15.521,2.99,2.4,0.44,0.4,,90.04,91.44,,,Visualizer
moment,15.791,3.01,2.6,0.43,0.5,,89.93,91.43,,,Visualizer
moment,16.016,3.0,2.7,0.42,0.4,,89.97,91.31,,,Visualizer
moment,16.242,3.0,2.8,0.45,0.4,,89.83,91.29,,,Visualizer
moment,16.513,3.0,3.0,0.47,0.5,,89.73,91.29,,,Visualizer
moment,16.736,3.11,3.1,0.69,0.5,,89.6,91.26,,,Visualizer
moment,17.051,3.59,3.2,0.96,0.6,,89.36,91.22,,,Visualizer
moment,17.231,4.3,3.3,1.21,0.5,,89.13,91.18,,,Visualizer
moment,17.503,5.03,3.4,1.41,0.5,,88.86,91.23,,,Visualizer
moment,17.726,5.74,3.7,1.52,0.7,,88.76,91.23,,,Visualizer
moment,17.999,6.4,3.9,1.53,0.7,,88.76,91.16,,,Visualizer
moment,18.325,6.82,4.0,1.61,0.7,,88.96,91.1,,,Visualizer
moment,18.493,7.23,4.5,1.65,0.9,,89.06,91.09,,,Visualizer
moment,18.765,7.63,4.6,1.66,0.9,,89.36,91.03,,,Visualizer
moment,18.989,7.87,4.8,1.67,0.9,,89.8,91.0,,,Visualizer
moment,19.257,8.09,5.1,1.63,1.0,,90.2,90.99,,,Visualizer
moment,19.482,8.27,5.4,1.64,1.1,,90.64,90.9,,,Visualizer
moment,19.754,8.45,5.5,1.65,1.0,,91.15,90.84,,,Visualizer
moment,19.976,8.58,5.9,1.64,1.1,,91.69,90.78,,,Visualizer
moment,20.249,8.66,6.4,1.67,1.3,,92.27,90.82,,,Visualizer
moment,20.518,8.75,6.8,1.65,1.4,,92.78,90.73,,,Visualizer
moment,20.743,8.77,7.1,1.65,1.5,,93.12,90.68,,,Visualizer
moment,21.023,8.84,7.5,1.67,1.5,,93.47,90.68,,,Visualizer
moment,21.237,8.88,7.9,1.7,1.4,,93.85,90.61,,,Visualizer
moment,21.511,8.93,8.1,1.69,1.5,,94.09,90.64,,,Visualizer
moment,21.733,8.89,8.5,1.7,1.4,,94.23,90.63,,,Visualizer
moment,22.012,8.96,8.9,1.71,1.6,,94.47,90.58,,,Visualizer
moment,22.226,8.95,9.4,1.73,1.7,,94.68,90.63,,,Visualizer
moment,22.5,8.92,9.8,1.73,1.5,,94.79,90.53,,,Visualizer
moment,22.767,8.97,10.3,1.73,1.6,,94.93,90.62,,,Visualizer
moment,23.001,8.94,10.5,1.78,1.6,,95.17,90.59,,,Visualizer
moment,23.268,9.0,11.0,1.79,1.6,,95.1,90.6,,,Visualizer
moment,23.485,8.96,11.6,1.78,1.8,,95.24,90.7,,,Visualizer
moment,23.756,8.96,12.0,1.81,1.9,,95.38,90.63,,,Visualizer
moment,23.981,8.98,12.5,1.83,1.8,,95.59,90.69,,,Visualizer
moment,24.252,8.99,12.7,1.84,1.9,,95.48,90.71,,,Visualizer
moment,24.476,8.99,13.3,1.8,1.9,,95.8,90.74,,,Visualizer
moment,24.746,8.94,13.8,1.81,1.8,,95.8,90.79,,,Visualizer
moment,25.016,8.97,14.2,1.83,1.9,,95.87,90.81,,,Visualizer
moment,25.242,9.01,14.4,1.89,1.9,,95.91,90.91,,,Visualizer
moment,25.516,9.03,15.3,1.9,1.9,,95.94,90.92,,,Visualizer
moment,25.736,8.98,15.9,1.9,2.0,,96.01,90.88,,,Visualizer
moment,26.006,9.01,16.0,1.91,1.8,,96.22,90.9,,,Visualizer
moment,26.242,9.0,16.5,1.93,1.9,,96.15,91.0,,,Visualizer
moment,26.502,8.97,17.1,1.98,2.0,,96.15,91.07,,,Visualizer
moment,26.726,9.0,17.6,2.0,1.9,,96.05,91.08,,,Visualizer
moment,26.998,8.96,18.2,2.02,2.0,,96.05,91.09,,,Visualizer
moment,27.317,8.94,18.4,2.03,1.9,,96.05,91.17,,,Visualizer
moment,27.494,8.89,19.2,2.06,2.0,,95.98,91.22,,,Visualizer
moment,27.766,8.89,19.6,2.08,2.0,,96.05,91.24,,,Visualizer
moment,27.987,8.85,20.1,2.08,1.9,,96.05,91.29,,,Visualizer
moment,28.267,8.79,20.7,2.11,2.1,,95.94,91.31,,,Visualizer
moment,28.529,8.82,21.3,2.11,2.1,,95.87,91.36,,,Visualizer
moment,28.754,8.76,21.4,2.14,2.1,,95.87,91.4,,,Visualizer
moment,28.976,8.75,22.0,2.09,2.1,,95.8,91.41,,,Visualizer
moment,29.272,8.69,22.6,2.13,1.9,,95.84,91.42,,,Visualizer
moment,29.472,8.69,23.3,2.11,2.0,,95.66,91.41,,,Visualizer
moment,29.743,8.66,23.7,2.15,2.1,,95.66,91.45,,,Visualizer
moment,30.022,8.62,24.2,2.19,1.9,,95.66,91.49,,,Visualizer
moment,30.237,8.65,24.9,2.18,2.0,,95.55,91.56,,,Visualizer
moment,30.509,8.57,25.1,2.18,2.0,,95.52,91.51,,,Visualizer
moment,30.737,8.55,25.8,2.21,2.1,,95.41,91.6,,,Visualizer
moment,31.003,8.55,26.4,2.22,2.2,,95.21,91.57,,,Visualizer
moment,31.226,8.52,26.9,2.25,2.3,,95.21,91.61,,,Visualizer
moment,31.499,8.5,27.6,2.3,2.3,,94.96,91.64,,,Visualizer
moment,31.722,8.48,27.9,2.24,2.4,,94.93,91.62,,,Visualizer
moment,31.995,8.37,28.5,2.28,2.3,,94.75,91.6,,,Visualizer
moment,32.262,8.42,29.2,2.27,2.3,,94.79,91.64,,,Visualizer
moment,32.494,8.37,29.9,2.27,2.3,,94.61,91.67,,,Visualizer
moment,32.758,8.33,30.4,2.28,2.3,,94.51,91.7,,,Visualizer
moment,32.982,8.3,30.9,2.3,2.4,,94.37,91.69,,,Visualizer
moment,33.254,8.27,31.3,2.31,2.3,,94.47,91.67,,,Visualizer
moment,33.475,8.27,32.0,2.32,2.3,,94.23,91.69,,,Visualizer
moment,33.749,8.23,32.6,2.36,2.2,,94.16,91.69,,,Visualizer
moment,33.979,8.23,33.3,2.35,2.1,,94.06,91.67,,,Visualizer
moment,34.243,8.17,33.6,2.4,2.3,,94.02,91.73,,,Visualizer
moment,34.517,8.19,34.2,2.39,2.2,,93.92,91.77,,,Visualizer
moment,34.737,8.11,34.9,2.41,2.3,,93.78,91.74,,,Visualizer
moment,35.038,8.07,35.4,2.45,2.3,,93.75,91.68,,,Visualizer
moment,35.258,8.1,36.2,2.45,2.4,,93.64,91.73,,,Visualizer
moment,35.504,8.08,36.9,2.39,2.5,,93.47,91.73,,,Visualizer
moment,35.726,7.99,37.2,2.43,2.5,,93.33,91.7,,,Visualizer
moment,35.996,8.02,37.9,2.45,2.5,,93.44,91.63,,,Visualizer
moment,36.266,7.99,38.4,2.46,2.5,,93.3,91.68,,,Visualizer
moment,36.492,7.93,39.1,2.39,2.4,,93.16,91.59,,,Visualizer
moment,36.763,7.9,39.9,2.39,2.5,,93.23,91.64,,,Visualizer
moment,36.987,7.91,40.6,2.38,2.5,,93.12,91.7,,,Visualizer
moment,37.256,7.86,40.9,2.44,2.5,,93.02,91.59,,,Visualizer
moment,37.529,7.87,41.6,2.47,2.5,,92.99,91.59,,,Visualizer
moment,37.752,7.82,42.4,2.49,2.5,,92.92,91.55,,,Visualizer
moment,37.976,7.8,42.9,2.51,2.5,,92.89,91.57,,,Visualizer
moment,38.291,7.77,43.7,2.49,2.5,,92.64,91.51,,,Visualizer
moment,38.473,7.72,44.5,2.51,2.6,,92.68,91.54,,,Visualizer
moment,38.831,7.73,44.7,2.54,2.5,,92.71,91.52,,,Visualizer
moment,39.012,7.73,45.5,2.51,2.6,,92.54,91.48,,,Visualizer
moment,39.237,7.61,46.2,2.54,2.5,,92.48,91.43,,,Visualizer
moment,39.506,7.65,46.7,2.52,2.5,,92.51,91.5,,,Visualizer
moment,39.732,7.6,47.5,2.51,2.6,,92.41,91.46,,,Visualizer
moment,40.092,7.54,47.7,2.53,2.5,,92.41,91.39,,,Visualizer
moment,40.226,7.55,49.0,2.55,2.6,,92.44,91.33,,,Visualizer
