information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-11T13:14:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,60.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ce36881-7016-41b7-88d8-7df25df4dace,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.67,0.0,3.91,0.0,,194.04,186.53,,,Visualizer
moment,0.449,0.67,0.0,4.29,0.0,,193.85,186.65,,,Visualizer
moment,0.629,0.68,-0.11,4.86,-0.12,,190.0,186.82,,,Visualizer
moment,0.854,0.84,-0.08,5.3,-0.09,,187.06,186.85,,,Visualizer
moment,1.079,1.03,-0.06,5.6,-0.06,,187.47,186.76,,,Visualizer
moment,1.259,1.14,0.0,5.78,0.0,,188.41,186.72,,,Visualizer
moment,1.439,1.22,0.0,6.01,0.0,,189.65,186.73,,,Visualizer
moment,1.664,1.34,0.0,6.34,0.12,,191.06,186.88,,,Visualizer
moment,1.934,1.38,0.0,6.74,0.09,,191.95,187.3,,,Visualizer
moment,2.069,1.43,0.0,7.05,0.06,,192.25,187.64,,,Visualizer
moment,2.294,1.47,0.0,7.32,0.0,,191.89,188.3,,,Visualizer
moment,2.519,1.43,0.0,7.61,0.0,,191.36,188.94,,,Visualizer
moment,2.699,1.39,0.0,7.74,0.0,,190.23,189.52,,,Visualizer
moment,3.014,1.34,0.0,7.87,0.0,,189.23,189.8,,,Visualizer
