information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BMM Adaptive,text
meta,,,,,,,,,Date,2024-04-17T16:53:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ace4990-503e-4841-838a-21b2661eddca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.26,0.0,3.9,0.0,,95.53,93.1,,,Visualizer
moment,0.224,0.28,0.0,4.07,0.0,,95.5,93.22,,,Visualizer
moment,0.449,0.23,0.0,4.49,0.0,,93.78,93.43,,,Visualizer
moment,0.637,0.23,0.0,5.1,0.0,,92.66,93.33,,,Visualizer
moment,0.862,0.38,0.0,5.6,0.0,,92.72,93.27,,,Visualizer
moment,1.049,0.55,0.0,6.12,0.0,,93.3,93.3,,,Visualizer
moment,1.274,0.61,0.0,6.53,0.0,,93.81,93.35,,,Visualizer
moment,1.462,0.75,0.0,6.87,0.0,,94.57,93.31,,,Visualizer
moment,1.687,0.92,0.0,7.12,0.0,,95.29,93.27,,,Visualizer
moment,1.875,0.99,0.0,7.34,0.0,,95.98,93.24,,,Visualizer
moment,2.099,0.98,0.0,7.55,0.0,,96.5,93.31,,,Visualizer
moment,2.287,0.95,0.0,7.68,0.0,,96.92,93.29,,,Visualizer
moment,2.512,0.89,0.0,7.8,0.0,,97.17,93.24,,,Visualizer
moment,2.737,0.87,0.0,7.87,0.0,,97.34,93.38,,,Visualizer
moment,2.924,0.83,0.0,7.93,0.0,,97.38,93.59,,,Visualizer
moment,3.149,0.87,0.0,7.92,0.0,,97.34,93.77,,,Visualizer
moment,3.337,0.9,0.0,7.97,0.0,,97.31,93.9,,,Visualizer
moment,3.562,0.96,0.0,7.97,0.0,,97.27,94.08,,,Visualizer
moment,3.75,1.0,0.0,8.03,0.0,,97.2,94.27,,,Visualizer
moment,3.974,1.09,0.0,8.04,0.0,,97.13,94.48,,,Visualizer
moment,4.162,1.14,0.0,8.03,0.0,,97.13,94.52,,,Visualizer
moment,4.387,1.28,0.0,7.97,0.0,,97.06,94.74,,,Visualizer
moment,4.612,1.43,0.0,7.94,0.0,,97.06,94.88,,,Visualizer
moment,4.799,1.64,0.0,7.97,0.0,,96.96,95.0,,,Visualizer
moment,5.024,1.8,0.0,7.92,0.0,,96.85,95.09,,,Visualizer
moment,5.212,2.05,0.0,7.96,0.0,,96.96,95.14,,,Visualizer
moment,5.436,2.37,0.0,7.91,0.0,,96.92,95.3,,,Visualizer
moment,5.624,2.72,0.0,7.79,0.0,,96.85,95.38,,,Visualizer
moment,5.849,3.12,0.0,7.4,0.0,,96.89,95.38,,,Visualizer
moment,6.037,3.49,0.0,6.65,0.0,,96.82,95.51,,,Visualizer
moment,6.261,3.57,0.0,5.85,0.0,,96.64,95.54,,,Visualizer
moment,6.487,3.56,0.0,5.09,0.0,,96.26,95.56,,,Visualizer
moment,6.674,3.62,0.0,4.23,0.0,,95.84,95.64,,,Visualizer
moment,6.936,3.63,0.0,3.38,0.0,,95.29,95.61,,,Visualizer
moment,7.124,3.47,0.0,2.64,0.0,,95.01,95.6,,,Visualizer
moment,7.311,3.24,0.0,2.05,0.0,,94.63,95.62,,,Visualizer
moment,7.499,3.15,0.0,1.72,0.0,,94.5,95.58,,,Visualizer
moment,7.724,3.22,0.0,1.51,0.0,,94.36,95.57,,,Visualizer
moment,7.912,3.31,0.0,1.27,0.0,,94.26,95.59,,,Visualizer
moment,8.137,3.27,0.0,1.03,0.0,,94.26,95.6,,,Visualizer
moment,8.362,3.22,0.0,0.99,0.0,,93.95,95.45,,,Visualizer
moment,8.549,3.39,0.0,0.8,0.0,,93.85,95.48,,,Visualizer
moment,8.774,3.28,0.0,0.75,0.0,,93.74,95.47,,,Visualizer
moment,8.962,3.31,0.0,0.61,0.0,,93.64,95.37,,,Visualizer
moment,9.187,3.23,0.0,0.59,0.0,,93.61,95.34,,,Visualizer
moment,9.374,3.26,0.0,0.53,0.0,,93.5,95.3,,,Visualizer
moment,9.599,3.38,0.0,0.61,0.0,,93.4,95.34,,,Visualizer
moment,9.824,3.47,0.0,0.49,0.0,,93.34,95.27,,,Visualizer
moment,10.012,3.29,0.1,0.38,0.1,,93.16,95.14,,,Visualizer
moment,10.236,3.18,0.09,0.35,0.09,,93.16,95.04,,,Visualizer
moment,10.424,3.2,0.12,0.36,0.12,,93.06,95.09,,,Visualizer
moment,10.649,3.21,0.14,0.41,0.13,,93.1,95.06,,,Visualizer
moment,10.874,3.23,0.16,0.47,0.15,,93.0,95.03,,,Visualizer
moment,11.061,3.38,0.16,0.49,0.06,,92.86,95.01,,,Visualizer
moment,11.249,3.44,0.17,0.39,0.08,,92.66,94.94,,,Visualizer
moment,11.474,3.25,0.24,0.31,0.12,,92.55,94.92,,,Visualizer
moment,11.699,3.14,0.42,0.33,0.27,,92.66,94.89,,,Visualizer
moment,11.886,3.19,0.46,0.31,0.29,,92.52,94.93,,,Visualizer
moment,12.111,3.17,0.47,0.37,0.3,,92.35,94.87,,,Visualizer
moment,12.299,3.17,0.48,0.41,0.3,,92.32,94.78,,,Visualizer
moment,12.524,3.2,0.69,0.4,0.43,,92.39,94.77,,,Visualizer
moment,12.711,3.22,0.75,0.45,0.32,,92.21,94.74,,,Visualizer
moment,12.936,3.29,0.95,0.43,0.47,,92.15,94.73,,,Visualizer
moment,13.124,3.22,0.93,0.45,0.44,,92.01,94.71,,,Visualizer
moment,13.349,3.2,1.06,0.38,0.56,,91.88,94.69,,,Visualizer
moment,13.574,3.15,1.1,0.43,0.39,,91.84,94.68,,,Visualizer
moment,13.761,3.15,1.23,0.47,0.46,,91.78,94.65,,,Visualizer
moment,13.986,3.16,1.25,0.49,0.29,,91.54,94.65,,,Visualizer
moment,14.174,3.16,1.4,0.51,0.45,,91.48,94.58,,,Visualizer
moment,14.399,3.16,1.41,0.52,0.34,,91.24,94.46,,,Visualizer
moment,14.586,3.23,1.54,0.59,0.42,,91.27,94.47,,,Visualizer
moment,14.811,3.27,1.73,0.48,0.48,,91.04,94.48,,,Visualizer
moment,14.999,3.12,1.71,0.5,0.44,,90.94,94.49,,,Visualizer
moment,15.224,3.12,1.84,0.53,0.42,,90.7,94.48,,,Visualizer
moment,15.449,3.11,2.1,0.55,0.66,,90.47,94.39,,,Visualizer
moment,15.636,3.08,2.08,0.6,0.52,,90.34,94.36,,,Visualizer
moment,15.861,3.2,2.38,0.7,0.63,,90.17,94.37,,,Visualizer
