information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20g,text
meta,,,,,,,,,Date,2024-04-25T05:45:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/472474c3-5c29-484a-96cb-cb5998413c50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.93,0.0,4.02,0.0,,86.71,75.51,,,Visualizer
moment,0.314,0.87,0.0,4.49,0.0,,85.86,75.72,,,Visualizer
moment,0.539,1.15,0.0,5.06,0.0,,86.06,75.87,,,Visualizer
moment,0.809,1.21,0.0,5.56,0.0,,86.61,76.24,,,Visualizer
moment,1.034,1.13,0.0,5.9,0.0,,87.14,77.39,,,Visualizer
moment,1.304,1.14,0.0,6.19,0.0,,87.34,78.76,,,Visualizer
moment,1.529,1.21,0.0,6.45,0.0,,87.5,80.07,,,Visualizer
moment,1.754,1.24,0.0,6.62,0.0,,87.66,81.25,,,Visualizer
moment,2.024,1.31,0.0,6.78,0.0,,87.83,82.28,,,Visualizer
moment,2.294,1.4,0.0,6.87,0.0,,88.03,83.07,,,Visualizer
moment,2.564,1.49,0.0,6.94,0.0,,87.93,83.64,,,Visualizer
moment,2.789,1.64,0.0,7.07,0.0,,88.0,84.15,,,Visualizer
moment,3.014,1.79,0.0,7.09,0.0,,88.09,84.59,,,Visualizer
moment,3.284,1.93,0.0,7.07,0.0,,88.0,84.9,,,Visualizer
moment,3.554,2.06,0.0,7.11,0.0,,88.0,85.21,,,Visualizer
moment,3.779,2.23,0.0,7.09,0.0,,87.96,85.54,,,Visualizer
moment,4.004,2.47,0.0,7.07,0.0,,87.93,85.74,,,Visualizer
moment,4.274,2.71,0.0,7.01,0.0,,88.0,85.92,,,Visualizer
moment,4.544,3.03,0.0,6.77,0.0,,87.86,86.12,,,Visualizer
moment,4.814,3.32,0.0,6.25,0.0,,87.86,86.24,,,Visualizer
moment,5.039,3.55,0.0,5.52,0.0,,87.89,86.28,,,Visualizer
moment,5.311,3.61,0.19,4.75,0.19,,87.89,86.37,,,Visualizer
moment,5.534,3.56,0.21,3.97,0.21,,87.93,86.47,,,Visualizer
moment,5.804,3.43,0.52,3.39,0.51,,87.8,86.52,,,Visualizer
moment,6.029,3.42,0.53,2.82,0.52,,87.77,86.6,,,Visualizer
moment,6.299,3.3,1.59,2.37,1.38,,87.73,86.6,,,Visualizer
moment,6.524,3.19,1.58,2.04,1.35,,87.7,86.56,,,Visualizer
moment,6.794,3.14,2.03,1.76,1.49,,87.54,86.53,,,Visualizer
moment,7.064,3.12,2.16,1.55,1.61,,87.47,86.58,,,Visualizer
moment,7.289,3.08,2.51,1.41,0.91,,87.34,86.58,,,Visualizer
moment,7.559,3.07,2.58,1.32,0.99,,87.3,86.52,,,Visualizer
moment,7.784,3.19,2.64,1.16,0.76,,87.17,86.54,,,Visualizer
moment,8.059,3.09,3.15,1.02,0.98,,87.01,86.58,,,Visualizer
moment,8.15,3.02,3.04,0.98,0.66,,87.07,86.58,,,Visualizer
moment,8.37,3.01,3.34,0.98,0.82,,86.91,86.56,,,Visualizer
moment,8.595,3.15,3.72,1.04,1.12,,86.88,86.51,,,Visualizer
moment,8.864,3.27,3.74,1.15,1.06,,86.78,86.48,,,Visualizer
moment,9.179,3.47,4.07,1.36,1.02,,86.65,86.51,,,Visualizer
moment,9.404,3.87,4.06,1.43,0.71,,86.52,86.54,,,Visualizer
moment,9.629,4.08,4.37,1.57,0.64,,86.39,86.45,,,Visualizer
moment,9.899,4.41,4.8,1.64,1.05,,86.39,86.5,,,Visualizer
moment,10.124,4.72,4.85,1.73,1.09,,86.35,86.47,,,Visualizer
moment,10.439,5.1,5.36,1.83,1.28,,86.58,86.47,,,Visualizer
moment,10.623,5.41,5.63,1.9,1.24,,86.84,86.49,,,Visualizer
moment,10.934,5.74,6.12,1.96,1.3,,87.01,86.5,,,Visualizer
moment,11.113,6.07,6.5,2.01,1.63,,87.5,86.54,,,Visualizer
moment,11.429,6.31,6.95,2.05,1.57,,87.8,86.5,,,Visualizer
moment,11.609,6.5,7.36,2.05,1.71,,88.16,86.39,,,Visualizer
moment,11.88,6.7,7.7,2.05,1.71,,88.62,86.43,,,Visualizer
moment,12.104,6.87,8.24,2.06,1.72,,88.85,86.42,,,Visualizer
moment,12.419,7.02,8.93,2.08,1.95,,89.09,86.45,,,Visualizer
moment,12.688,7.19,9.19,2.09,1.8,,89.25,86.42,,,Visualizer
moment,12.868,7.29,9.61,2.09,1.88,,89.45,86.42,,,Visualizer
moment,13.138,7.33,10.25,2.07,1.98,,89.52,86.45,,,Visualizer
moment,13.363,7.4,10.64,2.09,1.84,,89.38,86.48,,,Visualizer
moment,13.679,7.43,11.24,2.05,2.02,,89.52,86.51,,,Visualizer
moment,13.858,7.48,11.64,2.06,2.0,,89.55,86.55,,,Visualizer
moment,14.128,7.55,12.07,2.04,2.01,,89.55,86.56,,,Visualizer
moment,14.398,7.53,12.7,2.04,2.03,,89.42,86.61,,,Visualizer
moment,14.623,7.55,13.09,2.06,1.98,,89.48,86.57,,,Visualizer
moment,14.893,7.53,13.7,2.02,2.03,,89.48,86.56,,,Visualizer
moment,15.118,7.5,14.17,2.01,2.07,,89.38,86.61,,,Visualizer
moment,15.433,7.62,14.81,2.03,2.08,,89.32,86.68,,,Visualizer
