information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-21T10:34:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee9681c8-f3aa-4419-aa46-ac9a57b10312,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.203,0.02,0.0,3.95,0.0,,192.47,178.71,,,Visualizer
moment,0.433,0.16,0.0,5.18,0.0,,191.53,178.9,,,Visualizer
moment,0.768,0.32,0.0,6.36,0.0,,189.0,179.03,,,Visualizer
moment,0.863,0.46,0.0,7.35,0.0,,188.83,179.3,,,Visualizer
moment,1.017,0.45,0.0,8.0,0.0,,189.88,179.57,,,Visualizer
moment,1.238,0.48,0.0,8.55,0.0,,190.77,180.4,,,Visualizer
moment,1.464,0.61,0.0,8.99,0.0,,191.76,181.34,,,Visualizer
moment,1.643,0.58,0.0,9.28,0.0,,192.42,182.34,,,Visualizer
moment,1.874,0.2,0.0,9.65,0.0,,192.89,183.23,,,Visualizer
moment,2.093,0.34,0.0,9.95,0.0,,193.3,183.95,,,Visualizer
moment,2.394,0.35,0.0,10.04,0.0,,193.6,184.63,,,Visualizer
moment,2.534,0.48,0.0,10.1,0.0,,194.02,185.51,,,Visualizer
moment,2.739,0.61,0.0,10.09,0.0,,194.37,186.08,,,Visualizer
moment,2.961,0.74,0.0,10.08,0.0,,194.79,186.6,,,Visualizer
moment,3.166,0.87,0.14,10.01,0.04,,195.09,187.2,,,Visualizer
moment,3.308,0.96,0.0,9.94,0.0,,195.03,187.64,,,Visualizer
moment,3.563,1.05,0.09,9.95,0.02,,194.73,188.06,,,Visualizer
moment,3.768,1.13,0.08,9.91,0.02,,194.02,188.52,,,Visualizer
moment,3.938,1.19,0.08,9.95,0.02,,193.49,188.91,,,Visualizer
moment,4.222,1.32,0.07,9.87,0.02,,193.01,189.24,,,Visualizer
moment,4.402,1.43,0.15,9.8,0.04,,192.47,189.71,,,Visualizer
moment,4.643,1.53,0.0,9.8,0.0,,192.24,189.83,,,Visualizer
moment,4.793,1.67,0.09,9.7,0.02,,192.06,190.11,,,Visualizer
moment,4.973,1.83,0.12,9.6,0.03,,191.95,190.45,,,Visualizer
moment,5.199,1.98,0.1,9.58,0.03,,191.95,190.56,,,Visualizer
moment,5.424,2.13,0.09,9.44,0.02,,191.65,190.7,,,Visualizer
moment,5.607,2.31,0.1,9.31,0.03,,191.59,190.84,,,Visualizer
moment,5.838,2.5,0.11,9.18,0.03,,191.53,190.99,,,Visualizer
moment,6.063,2.69,0.11,8.97,0.03,,191.29,190.95,,,Visualizer
moment,6.258,2.87,0.11,8.66,0.03,,191.29,190.92,,,Visualizer
moment,6.46,3.11,0.11,8.12,0.03,,191.12,191.03,,,Visualizer
moment,6.683,3.16,0.11,7.55,0.03,,191.36,191.01,,,Visualizer
moment,6.883,3.19,0.12,6.99,0.03,,191.12,191.05,,,Visualizer
moment,7.088,3.25,0.12,6.44,0.03,,190.94,191.17,,,Visualizer
moment,7.268,3.29,0.12,5.91,0.03,,190.89,191.2,,,Visualizer
moment,7.494,3.32,0.13,5.37,0.01,,190.94,191.24,,,Visualizer
moment,7.724,3.34,0.14,4.83,0.02,,190.77,191.24,,,Visualizer
moment,7.898,3.33,0.38,4.31,0.08,,190.82,191.28,,,Visualizer
moment,8.127,3.29,0.56,3.87,0.12,,190.7,191.34,,,Visualizer
moment,8.373,3.26,0.78,3.45,0.16,,190.77,191.42,,,Visualizer
moment,8.552,3.24,0.93,3.18,0.23,,190.94,191.36,,,Visualizer
moment,8.78,3.27,1.37,2.78,0.32,,190.7,191.35,,,Visualizer
moment,8.955,3.2,1.66,2.45,0.39,,190.77,191.51,,,Visualizer
moment,9.159,3.18,1.73,2.31,0.41,,190.94,191.51,,,Visualizer
moment,9.384,3.2,2.06,2.0,0.5,,191.0,191.48,,,Visualizer
moment,9.564,3.11,2.11,1.88,0.51,,190.77,191.41,,,Visualizer
moment,9.801,3.18,2.38,1.67,0.57,,190.82,191.51,,,Visualizer
moment,10.013,3.11,2.86,1.51,0.69,,190.89,191.55,,,Visualizer
moment,10.221,3.08,2.92,1.43,0.71,,190.82,191.56,,,Visualizer
moment,10.42,3.07,2.94,1.29,0.71,,190.89,191.57,,,Visualizer
moment,10.646,3.03,3.46,1.31,0.84,,190.82,191.56,,,Visualizer
moment,10.823,3.06,3.6,1.24,0.88,,190.89,191.51,,,Visualizer
moment,11.056,3.06,3.51,1.22,0.85,,191.06,191.5,,,Visualizer
moment,11.228,3.06,3.57,1.12,0.87,,190.82,191.66,,,Visualizer
moment,11.455,3.01,3.87,1.16,0.94,,191.0,191.76,,,Visualizer
moment,11.721,3.06,4.06,1.07,0.99,,190.89,191.6,,,Visualizer
moment,11.875,3.01,4.11,1.0,0.95,,190.89,191.46,,,Visualizer
moment,12.084,3.0,4.39,1.08,0.97,,190.77,191.56,,,Visualizer
moment,12.327,3.06,4.52,1.01,0.97,,190.77,191.59,,,Visualizer
moment,12.497,3.01,4.53,0.95,0.94,,190.77,191.46,,,Visualizer
moment,12.746,3.01,4.8,1.02,0.96,,190.65,191.56,,,Visualizer
moment,12.893,3.04,4.87,0.96,0.88,,190.65,191.54,,,Visualizer
moment,13.128,3.01,4.92,0.91,0.77,,190.65,191.51,,,Visualizer
moment,13.344,3.01,5.27,1.02,0.84,,190.47,191.53,,,Visualizer
moment,13.547,3.08,5.25,0.92,0.8,,190.35,191.53,,,Visualizer
moment,13.761,3.02,5.37,0.88,0.75,,190.47,191.53,,,Visualizer
moment,13.974,2.99,5.45,0.89,0.71,,190.47,191.46,,,Visualizer
moment,14.153,3.02,5.56,0.95,0.64,,190.41,191.49,,,Visualizer
moment,14.398,3.07,5.68,0.86,0.69,,190.35,191.54,,,Visualizer
moment,14.566,3.02,5.73,0.82,0.67,,190.41,191.5,,,Visualizer
moment,14.8,2.99,5.98,0.82,0.63,,190.12,191.55,,,Visualizer
moment,15.01,3.01,6.13,0.88,0.64,,190.12,191.49,,,Visualizer
moment,15.188,3.04,6.13,0.84,0.65,,190.35,191.49,,,Visualizer
moment,15.413,3.01,6.13,0.81,0.64,,190.06,191.51,,,Visualizer
moment,15.64,3.0,6.6,0.79,0.66,,190.0,191.49,,,Visualizer
moment,15.819,3.02,6.56,0.87,0.63,,189.77,191.45,,,Visualizer
moment,16.043,3.05,6.55,0.84,0.61,,189.94,191.46,,,Visualizer
moment,16.293,3.0,6.56,0.8,0.51,,189.88,191.5,,,Visualizer
moment,16.451,2.98,6.92,0.84,0.6,,189.82,191.5,,,Visualizer
moment,16.698,3.06,6.96,1.06,0.61,,189.59,191.49,,,Visualizer
moment,16.858,3.35,7.12,1.48,0.57,,189.53,191.46,,,Visualizer
