information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-17T10:25:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14090382-a2f9-4125-8762-851bcfe8a869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.69,0.0,4.26,0.0,,89.02,87.35,,,Visualizer
moment,0.226,0.73,0.0,4.69,0.0,,86.86,87.55,,,Visualizer
moment,0.494,0.88,0.0,5.18,0.0,,86.7,87.53,,,Visualizer
moment,0.719,0.77,0.0,5.57,0.0,,86.8,87.53,,,Visualizer
moment,0.989,0.73,0.0,5.82,0.0,,86.86,87.56,,,Visualizer
moment,1.259,0.74,0.0,6.1,0.0,,86.83,87.58,,,Visualizer
moment,1.485,0.75,0.0,6.27,0.0,,86.76,87.59,,,Visualizer
moment,1.754,0.77,0.0,6.39,0.0,,86.76,87.64,,,Visualizer
moment,1.979,0.85,0.0,6.56,0.0,,86.93,87.69,,,Visualizer
moment,2.204,0.91,0.0,6.65,0.0,,87.15,87.75,,,Visualizer
moment,2.474,1.05,0.0,6.69,0.0,,87.38,87.79,,,Visualizer
moment,2.744,1.18,0.0,6.73,0.0,,87.41,87.86,,,Visualizer
moment,2.969,1.35,0.0,6.72,0.0,,87.58,87.87,,,Visualizer
moment,3.239,1.53,0.0,6.79,0.0,,87.61,88.03,,,Visualizer
moment,3.509,1.74,0.0,6.75,0.0,,87.68,88.05,,,Visualizer
moment,3.734,2.0,0.0,6.72,0.0,,87.68,88.05,,,Visualizer
moment,4.004,2.31,0.0,6.64,0.0,,87.64,88.17,,,Visualizer
moment,4.229,2.7,0.0,6.34,0.0,,87.29,88.27,,,Visualizer
moment,4.454,3.04,0.0,5.79,0.0,,87.25,88.27,,,Visualizer
moment,4.724,3.3,0.0,5.03,0.0,,86.99,88.27,,,Visualizer
moment,4.994,3.34,0.0,4.33,0.0,,86.83,88.29,,,Visualizer
moment,5.264,3.33,0.23,3.7,0.24,,86.57,88.25,,,Visualizer
moment,5.489,3.33,0.22,3.08,0.23,,86.63,88.21,,,Visualizer
moment,5.759,3.21,0.33,2.62,0.35,,86.38,88.25,,,Visualizer
moment,5.993,3.14,0.35,2.3,0.37,,86.34,88.23,,,Visualizer
moment,6.254,3.24,0.7,1.94,0.49,,86.28,88.15,,,Visualizer
moment,6.569,3.18,0.94,1.65,0.65,,86.11,88.09,,,Visualizer
moment,6.749,3.04,0.94,1.46,0.64,,86.08,88.09,,,Visualizer
moment,6.974,3.05,1.0,1.29,0.67,,85.95,88.07,,,Visualizer
moment,7.244,3.04,1.14,1.14,0.46,,86.02,88.0,,,Visualizer
moment,7.514,3.04,1.4,1.04,0.48,,85.79,87.94,,,Visualizer
moment,7.739,3.05,1.64,0.97,0.72,,85.69,87.95,,,Visualizer
moment,8.009,3.05,1.69,0.88,0.72,,85.66,87.96,,,Visualizer
moment,8.234,3.01,2.14,0.86,0.83,,85.59,87.94,,,Visualizer
moment,8.504,3.04,2.08,0.81,0.71,,85.43,87.83,,,Visualizer
moment,8.729,3.03,2.16,0.77,0.55,,85.4,87.89,,,Visualizer
moment,8.999,3.01,2.57,0.74,0.77,,85.46,87.86,,,Visualizer
moment,9.223,3.01,2.6,0.72,0.51,,85.3,87.73,,,Visualizer
moment,9.494,3.03,2.84,0.69,0.8,,85.27,87.84,,,Visualizer
moment,9.763,3.01,2.81,0.69,0.68,,85.05,87.76,,,Visualizer
moment,9.989,3.05,3.13,0.64,0.59,,84.98,87.73,,,Visualizer
moment,10.259,3.0,3.27,0.65,0.7,,84.95,87.77,,,Visualizer
moment,10.484,3.01,3.26,0.65,0.44,,84.85,87.64,,,Visualizer
moment,10.754,3.0,3.67,0.68,0.9,,84.75,87.56,,,Visualizer
moment,10.979,2.99,3.63,0.68,0.53,,84.72,87.64,,,Visualizer
moment,11.255,3.02,3.91,0.67,0.67,,84.59,87.66,,,Visualizer
moment,11.475,3.02,4.12,0.65,0.89,,84.59,87.65,,,Visualizer
moment,11.745,3.01,4.27,0.65,0.66,,84.53,87.6,,,Visualizer
moment,12.014,3.0,4.3,0.67,0.68,,84.43,87.49,,,Visualizer
moment,12.239,2.98,4.6,0.71,0.72,,84.5,87.5,,,Visualizer
