information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 22g - 320g Yield (SAW),text
meta,,,,,,,,,Date,2024-03-25T12:28:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,295.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79ec6b8d-be77-4965-baa6-bc7ec677a58e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.24,0.03,0.0,3.52,0.0,,94.08,83.43,,,Visualizer
moment,0.436,0.03,0.0,4.39,0.0,,94.05,83.59,,,Visualizer
moment,0.684,0.02,0.0,5.45,0.0,,93.98,83.82,,,Visualizer
moment,0.876,0.04,0.0,6.2,0.0,,92.73,83.69,,,Visualizer
moment,1.069,0.07,0.0,6.73,0.0,,91.89,83.71,,,Visualizer
moment,1.264,0.09,0.0,7.15,0.0,,91.86,83.69,,,Visualizer
moment,1.508,0.18,0.0,7.41,0.0,,92.66,83.56,,,Visualizer
moment,1.705,0.16,0.0,7.64,0.0,,93.44,83.31,,,Visualizer
moment,1.898,0.12,0.0,7.85,0.0,,94.25,83.28,,,Visualizer
moment,2.142,0.2,0.0,7.86,0.0,,94.52,83.39,,,Visualizer
moment,2.342,0.24,0.0,7.96,0.0,,95.07,83.62,,,Visualizer
moment,2.534,0.17,0.0,8.0,0.0,,95.51,84.09,,,Visualizer
moment,2.727,0.11,0.0,8.03,0.0,,95.86,84.66,,,Visualizer
moment,2.972,0.1,0.0,8.1,0.0,,96.17,85.08,,,Visualizer
moment,3.165,0.29,0.0,8.01,0.0,,96.3,85.42,,,Visualizer
moment,3.361,0.3,0.0,8.06,0.0,,96.3,85.81,,,Visualizer
moment,3.556,0.23,0.0,8.03,0.0,,96.44,86.1,,,Visualizer
moment,3.799,0.37,0.0,7.98,0.0,,96.3,86.3,,,Visualizer
moment,3.999,0.4,0.0,7.98,0.0,,96.41,86.49,,,Visualizer
moment,4.189,0.38,0.0,8.08,0.0,,96.23,86.8,,,Visualizer
moment,4.432,0.37,0.0,8.03,0.0,,96.27,87.09,,,Visualizer
moment,4.628,0.35,0.0,8.04,0.0,,96.17,87.49,,,Visualizer
moment,4.824,0.34,0.0,8.03,0.0,,95.99,88.01,,,Visualizer
moment,5.018,0.39,0.0,8.02,0.0,,95.93,88.31,,,Visualizer
moment,5.261,0.37,0.0,8.04,0.0,,96.03,88.54,,,Visualizer
moment,5.465,0.33,0.0,8.03,0.0,,95.86,88.98,,,Visualizer
moment,5.655,0.3,0.0,8.03,0.0,,95.86,89.64,,,Visualizer
moment,5.849,0.19,0.0,7.97,0.0,,95.86,90.37,,,Visualizer
moment,6.101,0.27,0.0,7.97,0.0,,95.93,91.0,,,Visualizer
moment,6.29,0.37,0.0,7.99,0.0,,95.96,91.39,,,Visualizer
moment,6.483,0.3,0.0,7.94,0.0,,96.06,91.69,,,Visualizer
moment,6.735,0.32,0.0,8.03,0.0,,95.93,91.84,,,Visualizer
moment,6.919,0.33,0.0,8.04,0.0,,96.06,91.97,,,Visualizer
moment,7.116,0.34,0.0,7.98,0.0,,95.96,92.18,,,Visualizer
moment,7.31,0.42,0.0,7.95,0.0,,95.79,92.34,,,Visualizer
moment,7.553,0.34,0.0,8.02,0.0,,95.68,92.62,,,Visualizer
moment,7.797,0.24,0.0,8.0,0.0,,95.45,92.84,,,Visualizer
moment,7.943,0.3,0.0,8.01,0.0,,95.38,92.98,,,Visualizer
moment,8.139,0.26,0.0,8.03,0.0,,95.48,93.09,,,Visualizer
moment,8.382,0.27,0.0,8.07,0.0,,95.24,93.31,,,Visualizer
moment,8.577,0.34,0.0,8.09,0.0,,95.17,93.42,,,Visualizer
moment,8.773,0.29,0.0,8.08,0.0,,95.07,93.49,,,Visualizer
moment,9.016,0.25,0.0,8.05,0.0,,95.0,93.67,,,Visualizer
moment,9.211,0.34,0.0,8.03,0.0,,94.83,93.77,,,Visualizer
moment,9.412,0.26,0.0,7.97,0.0,,94.96,93.79,,,Visualizer
moment,9.6,0.21,0.0,7.98,0.0,,94.9,93.87,,,Visualizer
moment,9.844,0.26,0.0,8.01,0.0,,95.0,93.87,,,Visualizer
moment,10.04,0.27,0.0,7.97,0.0,,95.31,93.96,,,Visualizer
moment,10.234,0.31,0.0,7.98,0.0,,95.38,93.96,,,Visualizer
moment,10.431,0.31,0.0,7.97,0.0,,95.55,94.07,,,Visualizer
moment,10.676,0.31,0.0,7.98,0.0,,95.75,94.1,,,Visualizer
moment,10.873,0.34,0.0,8.06,0.0,,95.62,94.23,,,Visualizer
moment,11.062,0.3,0.0,7.98,0.0,,95.62,94.36,,,Visualizer
moment,11.309,0.37,0.0,8.01,0.0,,95.51,94.42,,,Visualizer
moment,11.513,0.33,0.0,8.01,0.0,,95.51,94.6,,,Visualizer
moment,11.696,0.35,0.0,8.0,0.0,,95.38,94.67,,,Visualizer
moment,11.896,0.31,0.0,7.96,0.0,,95.27,94.69,,,Visualizer
moment,12.146,0.29,0.0,8.0,0.0,,95.04,94.79,,,Visualizer
moment,12.34,0.31,0.0,7.96,0.0,,95.1,94.85,,,Visualizer
moment,12.531,0.29,0.0,8.03,0.0,,94.76,94.75,,,Visualizer
moment,12.721,0.25,0.0,8.02,0.0,,94.83,94.67,,,Visualizer
moment,12.964,0.28,0.0,8.08,0.0,,94.86,94.72,,,Visualizer
moment,13.159,0.26,0.0,8.01,0.0,,94.86,94.64,,,Visualizer
moment,13.354,0.28,0.12,7.96,0.03,,94.69,94.67,,,Visualizer
moment,13.598,0.28,0.11,7.97,0.03,,94.62,94.62,,,Visualizer
moment,13.795,0.3,0.08,7.98,0.02,,94.59,94.56,,,Visualizer
