information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T16:27:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97fea802-fcd0-40b9-bcc5-5f3c672a4185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.21,0.0,4.02,0.0,,93.79,91.53,,,Visualizer
moment,0.194,0.18,0.0,4.01,0.0,,93.97,91.85,,,Visualizer
moment,0.391,0.18,0.0,4.02,0.0,,93.2,91.9,,,Visualizer
moment,0.633,0.2,0.0,4.05,0.0,,91.98,91.79,,,Visualizer
moment,0.829,0.21,0.0,4.04,0.0,,91.26,91.83,,,Visualizer
moment,1.023,0.21,0.0,4.04,0.0,,91.12,91.88,,,Visualizer
moment,1.268,0.18,0.0,3.99,0.0,,91.09,91.81,,,Visualizer
moment,1.463,0.2,0.0,3.95,0.0,,91.16,91.77,,,Visualizer
moment,1.657,0.21,0.0,4.01,0.0,,91.09,91.74,,,Visualizer
moment,1.852,0.18,0.0,3.95,0.0,,91.36,91.74,,,Visualizer
moment,2.096,0.2,0.0,4.02,0.0,,91.61,91.76,,,Visualizer
moment,2.291,0.18,0.0,4.02,0.0,,91.78,91.69,,,Visualizer
moment,2.486,0.2,0.0,4.07,0.0,,91.98,91.64,,,Visualizer
moment,2.681,0.21,0.0,4.13,0.0,,92.23,91.6,,,Visualizer
moment,2.925,0.23,0.0,4.09,0.0,,92.19,91.69,,,Visualizer
moment,3.169,0.24,0.0,4.08,0.0,,92.33,91.73,,,Visualizer
moment,3.315,0.25,0.0,4.08,0.0,,92.19,91.77,,,Visualizer
moment,3.608,0.25,0.0,4.02,0.0,,92.26,91.8,,,Visualizer
moment,3.753,0.24,0.0,4.05,0.0,,91.95,91.77,,,Visualizer
moment,3.949,0.25,0.0,4.03,0.0,,91.64,91.86,,,Visualizer
moment,4.193,0.26,0.0,4.06,0.0,,91.26,91.94,,,Visualizer
moment,4.439,0.26,0.0,4.07,0.0,,90.92,92.01,,,Visualizer
moment,4.583,0.28,0.0,4.02,0.0,,90.51,92.05,,,Visualizer
moment,4.777,0.29,0.0,4.01,0.0,,90.2,92.05,,,Visualizer
moment,5.119,0.31,0.0,4.04,0.0,,89.73,92.09,,,Visualizer
moment,5.215,0.34,0.0,3.99,0.0,,89.42,92.21,,,Visualizer
