information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-18T10:00:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Purple Honey Yellow Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68f71f8b-4375-4c83-b23b-e51d16ac3391,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,0.83,0.0,4.23,0.0,,90.7,86.6,,,Visualizer
moment,0.249,0.96,0.0,5.04,0.0,,88.61,86.82,,,Visualizer
moment,0.449,1.13,0.0,5.53,0.0,,88.18,86.78,,,Visualizer
moment,0.649,1.08,0.0,5.85,0.0,,87.89,86.79,,,Visualizer
moment,0.849,1.08,0.0,6.24,0.0,,87.62,86.71,,,Visualizer
moment,1.052,1.0,0.0,6.55,0.0,,87.66,86.75,,,Visualizer
moment,1.299,0.99,0.0,6.78,0.0,,87.72,86.82,,,Visualizer
moment,1.499,0.97,0.1,6.97,0.1,,87.53,86.83,,,Visualizer
moment,1.699,0.97,0.0,7.13,0.0,,87.62,86.77,,,Visualizer
moment,1.899,0.97,0.0,7.27,0.0,,87.56,86.77,,,Visualizer
moment,2.099,0.97,0.0,7.38,0.0,,87.43,86.88,,,Visualizer
moment,2.299,1.03,0.0,7.52,0.0,,87.56,86.89,,,Visualizer
moment,2.549,1.11,0.0,7.58,0.0,,87.79,86.81,,,Visualizer
moment,2.749,1.25,0.0,7.59,0.0,,87.76,86.9,,,Visualizer
moment,2.95,1.42,0.0,7.53,0.0,,87.69,86.87,,,Visualizer
moment,3.154,1.52,0.0,7.52,0.0,,87.89,86.96,,,Visualizer
moment,3.349,1.66,0.0,7.53,0.0,,87.98,87.01,,,Visualizer
moment,3.599,1.86,0.0,7.44,0.0,,88.18,87.01,,,Visualizer
moment,3.799,2.04,0.0,7.36,0.0,,88.15,87.12,,,Visualizer
moment,4.0,2.21,0.0,7.23,0.0,,88.05,87.17,,,Visualizer
moment,4.199,2.37,0.0,6.93,0.0,,88.09,87.22,,,Visualizer
moment,4.399,2.5,0.0,6.51,0.0,,88.15,87.25,,,Visualizer
moment,4.599,2.59,0.0,6.01,0.0,,88.12,87.4,,,Visualizer
moment,4.799,2.61,0.0,5.45,0.0,,88.15,87.49,,,Visualizer
moment,5.049,2.64,0.0,4.91,0.0,,88.02,87.59,,,Visualizer
moment,5.249,2.61,0.3,4.42,0.29,,88.02,87.71,,,Visualizer
moment,5.449,2.63,0.4,3.87,0.38,,88.12,87.76,,,Visualizer
moment,5.651,2.57,1.1,3.39,1.05,,88.02,87.88,,,Visualizer
moment,5.849,2.49,1.4,3.0,1.34,,87.98,87.97,,,Visualizer
moment,6.049,2.43,1.8,2.69,1.73,,87.95,87.99,,,Visualizer
moment,6.299,2.45,2.0,2.37,1.63,,87.95,88.05,,,Visualizer
moment,6.501,2.4,2.4,2.11,1.92,,87.86,88.17,,,Visualizer
moment,6.699,2.39,2.5,1.82,1.34,,87.89,88.2,,,Visualizer
moment,6.906,2.33,3.0,1.7,1.53,,87.82,88.28,,,Visualizer
moment,7.1,2.32,3.1,1.53,1.25,,87.86,88.32,,,Visualizer
moment,7.349,2.27,3.3,1.43,1.25,,87.79,88.33,,,Visualizer
moment,7.549,2.26,3.5,1.34,1.05,,87.59,88.44,,,Visualizer
moment,7.749,2.24,3.7,1.23,1.15,,87.59,88.39,,,Visualizer
moment,7.95,2.22,4.0,1.27,0.96,,87.59,88.4,,,Visualizer
moment,8.149,2.27,4.1,1.16,0.96,,87.46,88.46,,,Visualizer
moment,8.352,2.25,4.3,1.07,0.96,,87.3,88.49,,,Visualizer
moment,8.599,2.19,4.4,1.07,0.86,,87.23,88.47,,,Visualizer
